"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:nahm","list:bhm","list:arts-of-americas","list:pride-month","list:photography-and-new-media-highlights","list:hispanic-heritage"
"5756","Untitled (two friends dressed in three-pocket bush suits)","Gelatin silver print (printed 1998)"," Photographs","22 5/1a
a
6 x 15 15/16 in. (56.67 x 40.48 cm) (image)
23 7/8 x 20 in. (60.64 x 50.8 cm) (sheet)",,"Africa","Mali",,"c. 1957-1960","Not on View","20th century","","","","","two friends dressed in three-pocket bush suits with pith helmets imitating the actor Eddy Constantine; both men stand with one foot on a small table leaning on their knee","",,"Alfred and Ingrid Lenz Harrison Fund","98.39.2","Photographer: Seydou Keïta","Artist","Malian","Malian, 1921-2001","%C2%A9 IPM International Photo Marketing","Arts of Global Africa","In Copyright","valid",3591,5008,1,"1",0,,,"[""""]","medium:""printed""",6.853473,,"[{""title"":""Seydou Keita"",""_id"":""5756"",""objectId"":""5756"",""link"":""http://audio-tours.s3.amazonaws.com/p552.mp3"",""number"":""552"",""type"":""audio""}]",,,,,,
"16254","Toile Fragment","fabric; printed"," Textiles","12 5/8 x 18in. (32.1 x 45.7cm)",,"Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fregment, printed in rose with scenes of children at play, sepereated by large leafy branches. Backed with cotton, lined with cotton batten, and quilted in lozenge design.","","From ","Gift of Mrs. C.C. Bovey","40.23.18","","Artist",,,"","European Art","Public Domain","valid",3372,4578,0,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"16290","Toile Fragment","Fabric; printed"," Textiles","16 3/4 x 13in. (42.5 x 33cm)","Toile Fragment","Europe","France",,"19th century","Not on View","19th century","","","","","Toile, fragment, printed in rose with a scene representing a poet(?) reading to a woman seated at a table laden with fruit, etc. A group of women, one playing a lyre, and a boy holding a large dog, surround the central figures. Faded and torn; pathched in spots.","","From ","Gift of Mrs. C.C. Bovey","40.23.34","","Artist",,,"","European Art","Public Domain","valid",4423,3425,0,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"81906","Skirt","Cotton; printed"," Textiles","28 x 17 in. (71.12 x 43.18 cm) (irregular shape)","Skirt","Asia","India",,"early 20th century","Not on View","20th century","","","","","Full-gathered skirt made of panels of printed red and white diagonal stripes.","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2003.227.1","","Artist",,,"","Asian Art","Public Domain","valid",3624,3328,0,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"84814","Spring Fever","Cotton; printed"," Textiles","overall: 51 x 56 in. (129.54 x 142.24 cm)","Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Plain basket weave. Plain basket weave. (White background, orange/red flowers dominate)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.1050.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2476,1278,0,"1",0,,,"[""84813"",""84814""]","medium:""printed""",6.1374164,,,,,,,,
"84878","Obelisk","Linen; printed"," Textiles","overall (Length does not include 16 (40.5cm)of sewn-on slee): 138 1/2 x 46 1/2 in. (351.79 x 118.11 cm)",,"North America","United States",,"1958-1960","Not on View","20th century","","","","Many of the fabrics the company produced owe their success to the input of several people. Jack Larsen might suggest a source of inspiration, while other designers offered color and technical suggestions. Obelisk, however, which uses overprinting to enrich the color possibilities, is a rare example of a design developed solely by Jack Larsen. The pattern name may have been a company favorite. In 1981 and 1989, the company introduced two completely unrelated printed fabrics using the pattern name Obelisk, presenting an interesting challenge to those cataloguing the Larsen Archive.","Printed, Multi colored, Chevron design.Length is 138.5"" PLUS another 16"" of sheer sleeve sewn on top edge. Side & bottom are hemmed. 48.5"" pattern rpt. Polychrome on Edelweiss","","From Collection ' 59","Gift of Cowtan & Tout, Inc.","99.1.1078","Designer: Larsen Design Studio, New York; Designer: Jack Larsen; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1652,2972,0,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"84947","Worlds Apart","Silk; printed"," Textiles","overall: 178 1/2 x 49 1/2 in. (453.39 x 125.73 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Plain weave with printed design. Thin warp, thick weft. Map of the world. Pattern repeat, 92"". Exmpl: South Am. is 30"" long. Plain weave with printed design. Thin warp, thick weft. Map of the world. Water is blue. blue/green & white stripes. Land is white. Pattern repeat, 92"". Exmpl: South Am. is 30"" long. (blue/white)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1108","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1078,1920,0,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"84826","Tiger","Nylon; printed"," Textiles",,"Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Jersey fashion print (fuscia/beige/black/lt. tan)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1057.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1715,2973,0,"1",0,,,"[""84825"",""84826"",""84827""]","medium:""printed""",6.1374164,,,,,,,,
"84827","Tiger","Nylon; printed"," Textiles",,"Cloth","North America","United States",,"1966","Not on View","20th century","","","","","Jersey fashion print (tan)","","From Ja-eL","Gift of Cowtan & Tout, Inc.","99.1.1057.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Tiger%2C Larsen Design Studio%2C 1966","Arts of the Americas","In Copyright–Educational Use","valid",2478,1857,0,"1",0,,,"[""84825"",""84826"",""84827""]","medium:""printed""",6.1374164,,,,,,,,
"84813","Spring Fever","Cotton; printed"," Textiles","overall: 107 x 56 in. (271.78 x 142.24 cm)","cloth","North America","United States",,"1966","Not on View","20th century","","","","","Plain basket weave. Plain basket weave. ( White background, blue/ green flowers dominate)","","From Win Anderson Fabric","Gift of Cowtan & Tout, Inc.","99.1.1050.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",2476,1278,0,"1",0,,,"[""84813"",""84814""]","medium:""printed""",6.1374164,,,,,,,,
"79230","Batik Panel","Cotton; printed"," Textiles","94 3/8 x 41 1/2 in. (239.71 x 105.41 cm)","Batik Panel","Asia","Indonesia",,"20th century","Not on View","20th century","Tag","","URC, on paper sticker-tag: [$8/50 / BATIK / SOGASOLO]","","brown and blue on cream; floral medallions over squares with floral designs; border of organic and leaf-like designs at hemmed edges","","From ","Gift of Nancy M. Rose","2003.183.3","","Artist",,,"","Asian Art","Public Domain","valid",1828,3928,0,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"89064","Halo","Cotton; printed"," Textiles","overall (Untrimmed): 130 x 55 1/2 in. (330.2 x 140.97 cm)",,"North America","United States",,"1968-1971","Not on View","20th century","","","","","Horiz. rows of 1.5"" phosphorescent circles. Double layer. Ecru (ecru)","","From Butterflies","Gift of Cowtan & Tout, Inc.","99.1.989.2","Designer: Warren Platner; Mill: Provincetown Printers; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","valid",2537,1974,0,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"86382","Durrow (wool)","wool; printed"," Textiles","overall: 38 1/4 x 51 in. (97.16 x 129.54 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Amber, grey, copper, gold. Amber","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.1","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1398,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""printed""",6.1374164,,,,,,,,
"86381","Durrow (wool)","wool; printed"," Textiles","overall: 45 1/2 x 51 in. (115.57 x 129.54 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Dk. red/orange, red, bronze & gold. Cayenne","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.2","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1559,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""printed""",6.1374164,,,,,,,,
"107174","Wasserfall (Waterfall)","Cotton; printed"," Textiles","145 5/16 x 53 1/16 in. (369.09 x 134.78 cm)","Panel","Europe","Austria",,"1910-1912","Not on View","20th century","","","","","repeated pattern of dashed lines with lines in slight wave pattern; black printed on grey; geometric pattern; block printed; printing does not extend to one end of fabric--narrow uneven bands at sides","","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.2","Designer: Josef Hoffmann","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",6636,4913,1,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"115753","Helsinki/Helsingfors","Cotton; printed"," Textiles","113 x 57 1/2 in. (287.02 x 146.05 cm)","Fabric panel","Europe","Finland",,"2010 (based on the original 1952 design)","Not on View","21st century","Inscription

On Salvedge edge: [@ MARIMEKKO OYJ SUOMI - FINLAND PER-OLOF NYSTROM 1952/2010: \""HELSINKI-HELSINGFORS\"" 100% CO (5 care symbols)]","","","Top Finnish graphic designer Per-Olof Nyström designed Helsinki/Helsingfors fabric, (named in Finnish and Swedish) in 1952, to commemorate the Helsinki Olympic Games held that year. Nyström’s design features stylized views of Helsinki landmarks, including the classical architecture of Helsinki Cathedral, (still the most recognizable landmark in the city), the Russian Orthodox Uspenski Cathedral, and the Old Market Hall, interspersed with nautical images.

In 2010, Marimekko commissioned Heini Ruuskanen, a student at Aalto University School of Art and Design, to restore the Helsinki/Helsingfors fabric as a signature design for World Design Capital Helsinki 2012, a designation given by the International Committee of the Society of Industrial Designers. Using existing samples and photographs, she built a pattern swatch, which was approved by Nyström’s family as true to the original. The company re-introduced the fabric in blue, seen here, and a brighter and more modern green than the 1952 original.","white fabric printed light blue with black designs; Helsinki landmarks with boats, buildings, sun and birds in black and white; design repeats every 24 1/2""","","From ","Gift of Jennifer and Enrique Olivarez and Eike Schmidt","2012.82","Designer: Per-Olof Nyström; Designer: Heini Ruuskanen; Manufacturer: Marimekko","Artist",,"Helsinki, Finland; 1951-present","%C2%A9 Marimekko %2F Helsinki%2FHelsingfors%2C Per-Olof Nystr%C3%B6m%2C 1952","European Art","In Copyright","valid",8880,7450,1,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"111852","Pottery","Printed linen"," Textiles","78 7/8 × 34 in. (200.34 × 86.36 cm)","Textile panel","Europe","Sweden",,"1947","Not on View","20th century","repeated along right edge at selvedge, in dark blue: \""POTTERY\""  STIG LINDBERG  A B  NORDISKA KOMPANIENT  STOCKHOLM.","","","With the Pottery textile design, Lindberg brings together in a self-referential way the unity of vision of Swedish design in the era after world War II. Attenuated vase, goblet, and cup forms nestle together in repeated rows, punctuated by human figures contemplating and admiring the pottery lineup, as well as disembodied arms seeming to reach for the ceramics. The Pottery textile marked the beginning of Lindberg’s prolific career as a textile designer for the Stockholm department store Nordiska Kompaniet. With its graphically-strong, whimsical, colorful motifs that reveal the artist’s hand, Pottery captures the humor in postwar design—not surprisingly, Lindberg also illustrated children’s books.","horizontal printed pattern of vases, faces and hands, goblets, mugs and trees in red, greens, aqua blue against dark blue ground","","From ","Gift of Jennifer Komar Olivarez in memory of Mike Komar","2016.45","Designer: Stig Lindberg; Retailer: Nordiska Kompaniet","Artist","Swedish","Swedish, 1916-1982","%C2%A9 Nordiska Kompaniet %2F %22Pottery%22 %2C Stig Lindberg%2C 1947","European Art","In Copyright","valid",4651,10012,1,"1",1,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"98355","Fisherman's Dream","Printed cotton"," Textiles","43 1/2 x 49 1/4 in. (110.49 x 125.1 cm)","Printed Panel",,,,"1954","Not on View","20th century","Inscription

at PL edge, in black: [\""FISHERMANS DREAM\"" by (pine tree) PINEWOOD FABRICS (pine tree)]","","","This textile depicts a pleasant genre scene as its visual motif, a common approach in mid-century design. Fisherman's Dream is a repeated pattern of a boat, docked in the yard, with cabins and wharf in the background.  The net draped over the boat conveys the idea of an abundant catch, including starfish and lobsters, gathered by fishermen after a day on the water. The bold linearity and color in Fisherman's Dream relates to other graphic designs of the period, especially children's book illustrations. This almost storybook image shows the growing intricacies of screen-printed textile designs comprised of different lines, shapes and colors to create image repeats that fill the field. Tavener created the design with a strong understanding of its possible uses; Fisherman's Dream most definitely acted as a bold element in a contemporary interior, likely meant for a young boy's bedroom or bathroom, or even for a cabin.","small panel with two selvedge edges; olive, black, grey, red on white; repeating large pattern of boat with shells and net and buildings","","From ","Gift of Richard L. Simmons","2006.100.110","Artist: John Tavener; Manufacturer: Pinewood Fabrics","Artist","English","English","%C2%A9 Pinewood Fabrics %2F Fisherman%27s Dream%2C John Tavener%2C 1954","European Art","In Copyright","valid",3587,3212,1,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"107173","Wasserfall (Waterfall)","Cotton; printed"," Textiles","340 x 52 in. (863.6 x 132.08 cm) (approx.)",,"Europe","Austria",,"1910-1912","Not on View","20th century","","","","The Wiener Werkstätte began producing and selling printed textiles under its own label in 1910, announcing in the Viennese daily newspaper Neue Freie Presse that their products were available exclusively at the Wertheim department store in Berlin.  Wiener Werkstätte pattern books from the early 1910s contain not only samples of the patterns, but also suggestions for their use in clothing and home furnishings.

While Hoffmann's textile patterns can be considered geometric, they are less rigidly so than his works in other media during ths period, making them ideal for use in clothing and accessories.  Consumers used Wasserfall, or Waterfall, with its slightly curvilinear lines, for dresses and lampshades, among other items.","repeated pattern of dashed lines with lines in slight wave pattern; black printed on grey; geometric pattern; block printed; printing does not extend to ends of fabric--wider bands at each end, narrow uneven bands at sides","","From ","Gift of Wells Fargo Bank, Minnesota","2009.11.1","Designer: Josef Hoffmann","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",6494,4665,1,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"104419","Veil","Cotton; printed"," Textiles","171 x 30 in. (434.34 x 76.2 cm) (irregular)","Veil","Asia","India",,"first half of 20th century","Not on View","20th century","","","","","flowers printed on indigo; seven floral motifs across; motifs in tan, red and pink","","From ","Gift of Richard L. Simmons","2007.97.61","","Artist",,,"","Asian Art","Public Domain","valid",2485,4553,0,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"98363","Hoggar","Cotton; printed"," Textiles","78 1/4 x 57 9/16 in. (198.76 x 146.21 cm)",,"Europe","England (?)",,"1950s","Not on View","20th century","Inscription

on back of PR side, in black: [GRAND TEINT LAVAGE] (repeating); on back of PL side, in black: [\""Hoggar\"" (shield) GARANTI BOUSSAC (shield)] (repeating)","","","","shades of brown and gold with black printed on white; grid design with squares of crosshatching and squares containing vessel-like shapes","","From ","Gift of Richard L. Simmons","2006.100.118","","Artist",,,"","European Art","Public Domain","valid",2958,3209,0,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
"86383","Durrow (wool)","wool; printed"," Textiles","overall: 110 1/2 x 52 in. (280.67 x 132.08 cm)","Cloth","Europe","Ireland",,"1969-1975","Not on View","20th century","","","","","Worsted satin print. Stacked 6"" x 5"" squares framed in 2.5"" border designs. 34"" vert. Rpt. Dk. Blue, orange, purple & drk red. Nightshade","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.242.3","Designer: Larsen Design Studio, New York; Designer: Jack Prince; Mill: Park Adams (printer); Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Prince%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","valid",1705,1920,0,"1",0,,,"[""86378"",""86379"",""86380"",""86381"",""86382"",""86383""]","medium:""printed""",6.1374164,,,,,,,,
"98360","Toccata","Cotton; printed"," Textiles","43 9/16 x 46 9/16 in. (110.65 x 118.27 cm)","Printed Panel","Europe","England",,"1950s","Not on View","20th century","Inscription

on back of both sides, in dark turquoise: [\""TOCCATA\"" DESIGNED BY ROBERT TIERNEY FOR DAVID WHITEHEAD] (repeating)","","","","white ground; sketchy pattern of triangles composed into squares in blue-grey, dark turquoise, black, light blue, purple, pink and grey","","From ","Gift of Richard L. Simmons","2006.100.115","Designer: Robert Tierney; Manufacturer: David Whitehead","Artist",,,"%C2%A9 David Whitehead %2F Toccata%2C Robert Tierney","European Art","In Copyright","valid",3537,3496,1,"1",0,,,"[""98359"",""98360"",""98377"",""98378""]","medium:""printed""",6.1374164,,,,,,,,
"98362","Hoggar","Cotton; printed"," Textiles","79 1/16 x 48 5/8 in. (200.82 x 123.51 cm)",,"Europe","England (?)",,"1950s","Not on View","20th century","Inscription

on back of PR side, in black: [GRAND TEINT LAVAGE] (repeating); on back of PL side, in black: [\""Hoggar\"" (shield) GARANTI BOUSSAC (shield)] (repeating)","","","","shades of orange and yellow with black printed on white; grid design with squares of crosshatching and squares containing vessel-like shapes","","From ","Gift of Richard L. Simmons","2006.100.117","","Artist",,,"","European Art","Public Domain","valid",2906,3260,0,"1",0,,,"[""""]","medium:""printed""",6.1374164,,,,,,,,
