"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:whm"
"74667","Fem. du Perroquet Aouro-couraou","Hand-colored engraving"," Prints","11 7/8 x 10 1/8 in. (30.16 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Plate 110","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,681","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",6042,8999,0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.8499623,,
"5388","Knife, from a child's knife and fork set","Silver"," Metalwork","L.4-1/16 x W.1/2 in.","Knife, from a child's knife and fork set","Europe","England",,"1834","Not on View","19th century","Marks","","\'T&P\', on back of fork neck and at top of knife blade; 2 additional marks at top of knife blade","","rounded knife blade; 4-pronged fork; each handle has same design on front and back which includes a scallop-shape at the bottom","",,"The Charles Bolles Rogers Silver Fund","97.41.17.1","Manufacturer: Taylor &amp; Perry","Artist",,"Birmingham, England","","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","perrot",0.7716626,,
"29995","Fork, from a child's knife and fork set","sterling silver"," Metalwork","L.3-3/4 x W.1/2 in.","Fork, from a child's knife and fork set","Europe","England",,"1834","Not on View","19th century","Marks","","\'T&P\', on back of fork neck and at top of knife blade; 2 additional marks at top of knife blade","","rounded knife blade; 4-pronged fork; each handle has same design on front and back which includes a scallop-shape at the bottom","",,"The Charles Bolles Rogers Silver Fund","97.41.17.2","Maker: Taylor &amp; Perry","Artist",,"Birmingham, England","","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]","perrot",0.7716626,,
"12960","Vase","Carved and matte green glaze earthenware"," Ceramics","H.10-3/4 x Dia.8-1/16 in.","Vase","North America","United States",,"c. 1903-1907","Not on View","19th-20th century","Stamps; Inscription","","\'PEWABIC\', stamped into clay, on bottom; \'701\' and \'MCP\', incised in clay, on bottom; \'518\', in red pigment, on bottom","","heavy vase with bulbous body narrowing at neck and slightly flaring mouth; green glaze; 7 large applied leaves at bottom with 7 stalks with flowers at top between leaves","",,"Gift of the Estate of Marion Nelson","2000.225.2","Decorator: Mary Chase Perry; Maker: Pewabic Pottery","Artist","American","American, 1867-1961","","Arts of the Americas","No Known Copyright","valid",4080,4078,1,"1",0,,,"[""""]","perrot",0.58115435,,true
"61834","Bibliothèque","Oak, steel, pigment"," Furniture","55 x 147 1/2 x 13 1/2 in. (139.7 x 374.65 x 34.29 cm)","Bibliothèque","Europe","France",,"c. 1953","Not on View","20th century","","","","","six shelves and nine box units; variant of the Nuage design","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.332","Designer: Charlotte Perriand; Maker: Ateliers of Jean Prouvé","Artist","French","French, 1903-1999","","European Art","No Known Copyright","valid",5616,3744,1,"1",0,,,"[""""]","perrot",0.58115435,,true
"75240","Perroquet Jaune.","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,279","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","perrot",0.53002274,,
"74665","Le Perroquet Cendre. Pl. 100.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,679","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.53002274,,
"74035","Pl. No. 1. Le grand Oiseau de Paradis, emeraude, male.","Engraving, printed in color, finished by hand"," Prints","20 1/2 x 13 in. (52.07 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,688","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",5974,9221,0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.48590028,,
"12946","The Death of Abel","Etching"," Prints","11 3/8 x 8 3/16 in. (28.89 x 20.8 cm) (sheet, trimmed to platemark)","Print","Europe","France",,"late 1630s-early 1640s","Not on View","17th century","","","","","","",,"Gift of Lutz Riester","2000.257.2","Artist: François Perrier; Artist: after Raphael (Raffaello Sanzio)","Artist","French","French, 1594 - 1649","","European Art","Public Domain","valid",2526,3446,0,"1",0,"R.D. 20 os",,"[""""]","perrot",0.48590028,,
"12172","Shawl (perraje)","Cotton, silk; warp ikat (jaspe)"," Textiles","87 x 29 in. (221.0 x 73.7 cm) with fringe","Shawl (perraje)","North America","Guatemala","K'iche' Maya","1975","Not on View","20th century","","","","This is a superb example of a complex warp jaspe. Simple jaspe patterns consist of one or two separate figures (labores) in each warp stripe, but this one combines seven different designs and reverses them midway to create a mirror image. The thread for the colored figures is dyed first in the base color, then over-dyed in indigo once the labores have been tied.","cotton and silk, multicolor (pink, red, green, yellow, purple, white) stripes. Surface ornamentation (Dyed)","",,"Gift of Richard L. Simmons","97.189.23","","Artist",,,"","Arts of the Americas","Public Domain","valid",1890,4820,0,"1",0,,,"[""""]","perrot",0.46831292,true,
"32281","Shawl (Perraje)","Wool, cotton; jaspé (ikat)"," Textiles; Clothing","88 x 39 5/8 in. (223.5 x 100.6 cm)","Shawl (Perraje)","North America","Guatemala","Maya","1930-1935","Not on View","20th century","","","","","2 panels machine stitched; weft faced stripes of green, purple and blue wool and stripes of indigo dyed cotton ikat","",,"Gift of Richard Simmons","99.245.21","","Artist",,,"","Arts of the Americas","Public Domain","valid",2826,5148,0,"1",0,,,"[""""]","perrot",0.46831292,true,
"74669","Plate 121. Le Perroquet a calotte bleue.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,683","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.42498115,,
"74664","Pl. 94. Le Perroquet - Sori-Radhia.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,678","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.42498115,,
"74666","Pl. 101. Le Perroquet cendre Tapire.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,680","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.42498115,,
"74660","Pl. 122. La Perroquet a face bleue.","Engraving, printed in color, finished by hand."," Prints","13 x 10 1/8 in. (33.02 x 25.72 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","No signatures.","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,684","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.42498115,,
"58382","Homeless Tonight, or Boston in Ashes","Color lithograph on cream paper"," Prints","11 3/4 x 9 5/8 in. (29.8 x 24.4 cm)","Sheet music cover","North America","United States",,"1872","Not on View","19th century","Various printed inscriptions","","","","Illustrated sheet music cover. Two young children, the orphans of the song, clinging to each other. Behind them are a burning street and a fire engine. The Gothic church in the background is Trinity Church on Summer Street in Boston. which was destroyed in the fire on November 9, 1872.","Dr. Robert D. Semsch; given to MIA, 1982.",,"Gift of Dr. and Mrs. Robert D. Semsch","P.82.40.295","Lithographer: J. H. Bufford's Sons, Boston; Printer: Warren Richardson; Composer: Charles Albert White; Publisher: White, Smith, &amp; Perry, Boston","Artist",,,"","Arts of the Americas","Public Domain","valid",5654,7241,0,"1",1,,,"[""""]","perrot",0.39064616,,
"74690","Le Coq de roche male (Male cock-of-the rock), No. 51.","Color engraving finished by hand"," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,700","Artist: After Jacques Barraband; Author: François Levaillant; Engraver: Perré Gremillier; Printer: Rousset","Artist","French","French, 1767(8) - 1809","","European Art","Public Domain","valid",5945,9175,0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.39064616,,
"56040","Afternoon on the Water","Lithograph"," Prints","10 x 7 11/16 in. (25.4 x 19.53 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.58.135","Artist: Jules-Léon Perrichon","Artist","French","French, 1866-1946","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",0.3858313,,
"50821","L'Étude","Wood engraving"," Prints","7 7/8 x 6 1/8 in. (20 x 15.56 cm) (plate)
11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1897","Not on View","19th-20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.84.3.3","Artist: Jules-Léon Perrichon","Artist","French","French, 1866-1946","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"BN 4",,"[""""]","perrot",0.3858313,,
"26224","Portrait of a Woman","Daguerreotype"," Photographs","3 1/4 x 2 3/4 in. (8.26 x 6.99 cm) (image)
3 5/8 x 3 1/4 x 5/8 in. (9.2 x 8.3 x 1.6 cm) (case, closed)",,"North America","United States",,"c. 1850","Not on View","19th century","Label","","stamped on mat: [W. A. Perry & Co.]","","leather case","","From ","The John R. Van Derlip Fund","89.114.70","Photographer: W.A. Perry &amp; Company","Artist","American","American","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",0.3858313,,
"55285","City Gates","Lithograph"," Prints","9 x 12 1/2 in. (22.86 x 31.75 cm) (image)","Print","Europe","France",,"19th century","Not on View","19th century","Watermark","","Watermark: [Arches]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.711","Artist: Jules-Léon Perrichon","Artist","French","French, 1866-1946","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",0.3858313,,
"146638","Seven Pink Ladies from Chile","Fruit stickers and archival tape on paper"," Collages / Assemblages; Works on Paper","11 × 11 in. (27.9 × 27.9 cm) (image, sheet)
14 1/4 × 14 1/4 × 1 1/2 in. (36.2 × 36.2 × 3.8 cm) (outer frame)","Collage","North America","United States",,"2007","Not on View","21st century","donor\'s label BR verso frame: RACHEL PERRY WELTY / Date 2007 / Title SEVEN PINK LADIES FROM CHILI / Medium FRUIT STICKERS AND ARCHIVAL TAPE ON PAPER / Date Acquired 10/23/2007 / Collection of JOANN AND JOSEPH / HICKEY","","label on verso frame indicating UV Plexi","","loose, overlapping spiral made of thinly cut organic fruit stickers in red and blue; on white paper; floating mount; square modern white frame with D-rings and wire","",,"Gift of JoAnn Gonzalez Hickey","2023.105.93","Artist: Rachel Perry","Artist","American","American, born 1962","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","perrot",0.3858313,,
"64177","Kina Perrier Aperitif","Color lithograph, mounted on linen"," Prints","47 x 35 3/4 in. (119.38 x 90.81 cm) (sheet)","Poster","Europe","France",,"1895","Not on View","19th century","","","","Beginning with Napoleon's attempt to conquer Egypt in 1798 and continuing with colonialism, France became captivated by the Middle East and Northern Africa. Many nineteenth-century artists began depicting the East in their art, a trend known as Orientalism. While several of these artists had actually traveled to the countries they painted, Orientalist works are typically based more on fantasy than reality. 
Though it borders France, Spain was sometimes treated in an Orientalist manner. The flamenco dancer and toasting toreador in this poster look realistic, but it is clear that the artist also relied on his imagination. The giant Spanish guitar and the bull lurking in the background are examples of the fanciful elements that often defined Orientalism, causing critics of the movement to label it as escapist. Though it seems curious that this artist used images of Spain to promote a French tonic, he effectively demonstrated that Kina Perrier could transport the drinker to a more exotic place.","Kina Perrier is an aperitif, served before meals to stimulate the appetite. This poster features a Spanish dancer and a matador, who have just sat down for a drink while the bull looks on from the background.","","From ","Gift of Marguerite and Russell Cowles","P.79.82.5","Designer: Unknown","Artist",,,"","European Art","Public Domain","valid",6092,7965,0,"1",0,,,"[""""]","perrot",0.37657627,,
"74658","La Perruche à tête jaune","Hand-colored engraving"," Prints","13 x 10 1/4 in. (33.02 x 26.04 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Plate 33 Birds (Carolina parakeet) Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,672","Author: François Levaillant; Artist: After Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","European Art","Public Domain","valid",6038,8844,0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.37657627,,
"74670","Plate 126. Le Perroquet grand Sori, Male.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,685","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.37246034,,
"74668","Plate 118. Variete du Perroquet a tete grise.","Engraving, printed in color, finished by hand."," Prints","12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,682","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.37246034,,
"73798","Perroquet appele Kakatoes a hupe rouge","Hand-colored mixed intaglio"," Prints","14 3/4 x 12 1/4 in. (37.47 x 31.12 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 80; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,448","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","perrot",0.37246034,,
"29325","Perraje","Cotton ikat"," Textiles","81 1/2 x 41 1/4 in. (207 x 104.8 cm)","Perraje","North America","Guatemala","Maya","c. 1910-1920","Not on View","20th century","","","","","two panels; natural dye; weft face striping; bands of green, white and ikat, wider bands at ends","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","96.159.41","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","perrot",0.3717614,true,
"99083","Worcestershire Sauce (Lea & Perrins), from Stains","Worcestershire sauce on paper"," Prints","11 1/2 x 10 1/2 in. (29.21 x 26.67 cm) (sheet, each)","Print","North America","United States",,"1969","Not on View","20th century","Signature","on sheet after title sheet","","","Portfolio of 75 sheets with title page housed in a black clamshell box.","Heavy Industry Publications","From ","The William Hood Dunwoody Fund, by exchange","P.71.169.69","Artist: Edward Ruscha","Artist","American","American, born 1937","%C2%A9 Ed Ruscha","Arts of the Americas","In Copyright–Educational Use","valid",2955,3214,0,"1",0,"F.10 (Books); E.89",,"[""""]","perrot",0.33070794,,
"69975","Le Perroquet (Cours d'Histoire Naturelle), from Le Charivari","Lithograph"," Prints","8 3/8 x 7 7/16 in. (21.27 x 18.89 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,702","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.533 ii/ii",,"[""""]","perrot",0.31993955,,
"73792","Deux Perroquet: vert du Bresil, et apelle le Petit Kakatoes","Hand-colored mixed intaglio"," Prints","14 5/8 x 12 in. (37.15 x 30.48 cm) (image)",,"Europe","Italy",,"1771","Not on View","18th century","","","","","plate 76; bird","","From ""Recueil de 133 Oiseaux""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,445","Artist: Maddalena Bouchard; Engraver: Maddalena Bouchard","Artist","Italian","Italian, 18th century","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen: 124;
Anker: 53;
MANETTI",,"[""""]","perrot",0.31993955,,
"74737","No. 26. Barbu de la Guyane (seconde variete)","Engraving, printed in color, finished by hand"," Prints","20 3/4 x 14 in. (52.71 x 35.56 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","No signatures","","","Birds Per cat.card: PROOF BEFORE LETTERS.","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers, suvie de celle des Toucans et des Barbus,"" Paris, 1801-1806","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,704","Artist: François Levaillant; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker: 304; Nissen:  559; ""Fine Bird Books,"" p.90",,"[""""]","perrot",0.29057717,,
