"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"48827","Joseph Sold into Slavery","Engraving"," Prints","4 1/2 x 3 1/16 in. (11.43 x 7.78 cm) (image)","Print","Europe","Germany",,"1546","Not on View","16th century","","","","","","",,"Gift of Theodore W. Bennett","P.75.47.3","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",2532,3656,0,"1",0,"B.VIII.11",,"[""48827"",""48829""]",,"artist:""Georg Pencz""",14.6368475
"48829","Joseph Sold to the Ishmaelites","Engraving"," Prints","4 9/16 x 3 in. (11.59 x 7.62 cm) (image)","Print","Europe","Germany",,"1546","Not on View","16th century","Mark","","Watermark: fragment of a cross","","","Knoedler & Co. (MK 26227), 1926",,"Bequest of Herschel V. Jones","P.68.243","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",2850,4359,0,"1",0,"B. 11",,"[""48827"",""48829""]",,"artist:""Georg Pencz""",14.6368475
"121534","Tobias and the Angel","Engraving"," Prints; Works on Paper","2 5/8 × 3 13/16 in. (6.67 × 9.68 cm) (sheet)","Print",,,,"after c. 1543","Not on View","16th century","Inscription

-- Pencz monogram lettered in plate, upper left: [PG]
-- inscribed in plate along bottom edge: [DER. ENGEL. ERLEOST. THOBWIE. VOM. EISCH. 6. C]
","","no marks seen","","This is a reverse copy of the FIRST STATE of 2015.93.141, when the misspelling in the inscription is uncorrected.","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.142","Artist: Unknown; Artist: After Georg Pencz","Artist",,,"","Prints and Drawings","Public Domain","valid",4073,2838,0,"1",0,"this copy is noted under Landau 16",,"[""""]",,"artist:""Georg Pencz""",11.011957
"7248","Thetis and Chiron","Engraving"," Prints","5 5/16 x 7 5/16 in. (13.49 x 18.57 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.118","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.90, 347",,"[""""]",,"artist:""Georg Pencz""",7.3184237
"123555","Print","Engraving"," Prints","2 11/16 × 4 3/16 in. (6.83 × 10.64 cm) (image, sheet)
11 7/8 × 18 1/2 in. (30.16 × 46.99 cm) (mount)","Print","Europe","Germany",,"c.1543","Not on View","16th century","Signature, and Inscription

in plate in black: monogram upper right \\ DER ENGEL ERLEOST THOBWIE VOM EISCH 6. C. | on verso in pencil 2-182 | on mount in pencil: pencz","See Inscription","","","Tobias kneeling on ground, catching fish; Archangel Raphael at right; in a landscape","","From The Story of Tobias, plate 5","Gift of John Crosby","P.47.603","Engraver: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Landau 1978.16
Hollstein 30.1
Bartsch VIII.325.17",,"[""""]",,"artist:""Georg Pencz""",7.3184237
"123557","Teh Death of Regulus","Engraving"," Prints","4 7/16 × 2 7/8 in. (11.27 × 7.3 cm) (image, sheet)
11 13/16 × 9 1/4 in. (30 × 23.5 cm) (mount)","Print","Europe","Germany",,"1535","Not on View","16th century","Signature, Date, and Inscription

in plate in black: on tablet at lower left: REGULUS \\ 15 monogram 35","See Inscription","","","Regulus placed in a nail studded barrel about to be rolled down a hill by soldiers and generals","","From Heroes from Roman History","Gift of John Crosby","P.47.604","Engraver: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Landau 1978.85
Hollstein 129
Bartsch VIII.342.77",,"[""""]",,"artist:""Georg Pencz""",7.3184237
"123666","Print","Engraving"," Prints","5 13/16 × 8 7/16 in. (14.76 × 21.43 cm) (image, sheet)
9 1/8 × 11 7/8 in. (23.18 × 30.16 cm) (mount)","Print","Europe","Germany",,"1535","Not on View","16th century","Signature, and Inscription

in plate in black top center: FAMA PEREMVS ERIT QVAM NEC TONIS NEC IGNES/NEC POTERIT E ERRVM, NEC E DAX ABOLERE VETVSTAS / (Monogram) PG | on pedestal with head: HP  | on sheet in pencil: 2-181","See Inscription","","","parade of Roman soldiers, civilians, and elephants in urban setting; Colosseum and obelisk at right; pyramid at far left. angel blowing horns at left; front left corner sculpture of head on a pedestal and a foot; ruins in background","","From ","Gift of John Crosby","P.47.605","Engraver: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Georg Pencz""",7.3184237
"123667","Print","Engraving"," Prints","2 × 3 5/16 in. (5.08 × 8.41 cm) (image, sheet)
11 3/4 × 9 in. (29.85 × 22.86 cm) (mount)","Print","Europe","Germany",,"16th century","Not on View","16th century","Signature, and Inscription

in plate in black: (monogram) PG on pillar LRC | on moutn in pencil: Penzcz","See Inscription","","","woman accused of adultry; in center, Christ writing on pavement; two men at left and two men and a woman at right; man to left of woman holding her arm and pointing at her; man at right of woman has apron filled with stones","","From ","Gift of John Crosby","P.47.606","Engraver: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Georg Pencz""",7.3184237
"48836","Time","Engraving"," Prints","5 7/8 x 8 3/16 in. (14.92 x 20.8 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,932","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.120, 358",,"[""""]",,"artist:""Georg Pencz""",7.3184237
"48824","Renown","Engraving"," Prints","5 7/16 x 8 3/16 in. (13.81 x 20.8 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,931","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.119, 357",,"[""""]",,"artist:""Georg Pencz""",7.3184237
"48831","The Triumphs of Petrarch","Engraving"," Prints","5 13/16 x 8 1/4 in. (14.76 x 20.96 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,934","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.122, 358",,"[""""]",,"artist:""Georg Pencz""",7.3184237
"48823","Jesus and the Woman Taken in Adultery","Engraving"," Prints","1 9/16 x 2 3/8 in. (3.97 x 6.03 cm) (image)",,"Europe","Germany",,"15th-16th century","Not on View","15th-16th century","","","","","Plate 12","","From Das Leben Jesu Christi","The William Hood Dunwoody Fund","P.73.10","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 40",,"[""""]",,"artist:""Georg Pencz""",7.3184237
"48822","Anger","Engraving"," Prints","3 1/4 x 2 1/8 in. (8.26 x 5.4 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","Plate 6","P. Mariette 1666 (l. 1789); Rechberger 1799 (L. 2133); unidentified stamp (L. 2669)","From Seven Mortal Sins","The Christina N. and Swan J. Turnblad Memorial Fund, 1964","P.13,242","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.103 05",,"[""""]",,"artist:""Georg Pencz""",7.3184237
"48833","Saphonis","Engraving"," Prints","7 7/16 x 4 15/16 in. (18.89 x 12.54 cm) (image)",,"Europe","Germany",,"c. 1539","Not on View","16th century","","","","","","","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.8","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 82",,"[""""]",,"artist:""Georg Pencz""",7.3184237
"48835","Chastity","Engraving"," Prints","5 1/2 x 8 1/8 in. (13.97 x 20.64 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Henry Brodhurst (L. 1296)","From ","Gift of Herschel V. Jones, 1926","P.10,930","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 118, 357",,"[""""]",,"artist:""Georg Pencz""",7.3184237
"48832","Love","Engraving"," Prints","5 15/16 x 8 3/16 in. (15.08 x 20.8 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","Clarince Buckingham, (L. 497); Henry Brodhurst (L.1296)
","From ","Gift of Herschel V. Jones, 1926","P.10,929","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B. 117, 357",,"[""""]",,"artist:""Georg Pencz""",7.3184237
"48830","Tobias Rising from the Table","Engraving"," Prints","2 1/2 x 3 13/16 in. (6.35 x 9.68 cm) (image)",,"Europe","Germany",,"1543","Not on View","16th century","","","","","","","From ","Gift of Mr. and Mrs. D. Thomas Bergen","P.67.7","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bartsch 13",,"[""""]",,"artist:""Georg Pencz""",7.3184237
