"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:spookyseason","searchTerm","searchScore"
"66580","Plate from L'Albero Poeta","Color aquatint"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1966","Not on View","20th century","","","","","unbound in portfolio cover- green cloth; slip case: green cloth (broken)","","From L'Alberio Poeta","Gift of Gordon Locksley and George Shea","P.69.224.4","Artist: Pietro Cascella; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , Milan","Artist","Italian","Italian, 1914 - 2010","Art %C2%A9 Pietro Cascella%0D%0AText %C2%A9 Guido Ballo","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"57177","Eagle: A Thread of Continuity","Etching"," Prints","12 7/8 x 9 1/8 in. (32.7 x 23.18 cm) (plate)
19 15/16 x 15 1/2 in. (50.64 x 39.37 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil, on sheet, and on plate","Chop: lower right sheet","","Vertical plate","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.219","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.486",,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"57153","Drawings for the Iliad","Etchings and photomechanical reproductions of drawings; housed loose in portfolio"," Prints",,"Print","North America","United States",,"1963","Not on View","20th century","","","","","Volume of 60 drawing reproductions with 3 original etchings (a second suite of the prints plus one drawing is intending for this part of the edition. Only the 3 etchings of the second suite are included). Former Classification: Prints - Portfolio","Gordon Locksley and George T. Shea, Minneapolis; given to MIA, 1969.","From ","Gift of Gordon Locksley and George Shea","P.69.203","Artist: Leonard Baskin","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O. 448-450",,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"57176","Eagle: A Tradition of Conscience","Etching"," Prints","9 1/4 x 12 7/8 in. (23.5 x 32.7 cm) (plate)
15 1/2 x 19 1/16 in. (39.37 x 48.42 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil on sheet","Chop: embossed","","Horizontal plate","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.218","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.489",,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"57179","Eagle: The Press Lives by Disclosures","Etching"," Prints","9 1/4 x 12 7/8 in. (23.5 x 32.7 cm) (plate)
15 7/8 x 19 in. (40.32 x 48.26 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil on sheet","Chop: embossed","","Horizontal perch","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.221","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.487",,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"57178","Eagle: Communication","Etching"," Prints","12 7/8 x 9 1/4 in. (32.7 x 23.5 cm) (plate)
19 x 15 5/8 in. (48.26 x 39.69 cm) (sheet)","Print","North America","United States",,"1965","Not on View","20th century","","In pencil, on sheet","Chop: lower right on hseet","","Vertical plate","","From A Tradition of Conscience, Set of 5, commissioned by J. Pulitzer","Gift of Gordon Locksley and George Shea","P.69.220","Artist: Leonard Baskin; Publisher: Joseph Pulitzer, Jr.","Artist","American","American, 1922–2000","%C2%A9 Estate of Leonard Baskin","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,"F&O.490",,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"66588","Plate from L'Albero Poeta","Etching and aquatint"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1966","Not on View","20th century","","","","","Plate published as part of an illustrated book in portfolio with text and 6 etchings (3 with aquatint); 3 soft-ground etchings (1 with embossing and 1 with collagraph); and 1 collagraph","","From L'Albero Poeta","Gift of Gordon Locksley and George Shea","P.69.224.8","Artist: Arnaldo Pomodoro; Author: Guido Ballo; Printer: Giorgio Upiglio , Milan; Publisher: Galleria Schwarz, Milan","Artist","Italian","Italian, born 1926","%C2%A9 Arnaldo Pomodoro","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"66590","Plate from L'Albero Poeta","Color metal relief print"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Print","Europe","Italy",,"1966","Not on View","20th century","","","","","Plate published as part of an illustrated book in portfolio featuring 6 etchings (3 with aquatint); 3 soft-ground etchings (1 with embossing and 1 with collagraph); and 1 collagraph, and text","","From L'Albero Poeta","Gift of Gordon Locksley and George Shea","P.69.224.10","Artist: Giò Pomodoro; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio , MIlan","Artist","Italian","Italian,1930–2002","Art %C2%A9 Gio Pomodoro%0D%0AText %C2%A9 Guido Ballo","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"90303","L'Albero Poeta","Color etchings, letterpess; unbound album"," Prints; Books","16 1/2 x 10 in. (41.91 x 25.4 cm)","Illustrated book","Europe","Italy",,"1966","Not on View","20th century","","","","","Prints unbound in portfolio, with text pages","Gordon Locksley and George T. Shea, Minneapolis; given to MIA, 1969.",,"Gift of Gordon Locksley and George Shea","B.69.1","Artist: Enrico Baj , et al.; Author: Guido Ballo; Publisher: Galleria Schwarz, Milan; Printer: Giorgio Upiglio","Artist","Italian","Italian, 1924 - 2003","%C2%A9 Guido Ballo","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
"52630","Personaggio decorato","Collage of cloth, buttons, metal, and rope on blue brocade fabric, set within a white wooden box frame"," Collages / Assemblages; Multiples","18 x 21 1/2 in. (45.72 x 54.61 cm)","Collage","Europe","Italy",,"1965","Not on View","20th century","","","Locksley Shea Gallery (Minneapolis) paper label, verso, noting inventory no. 1229
","Enrico Baj is perhaps best known for the series of portraits he began in 1959, called Generals, which features buffoonish military figures assembled from disparate visual elements, including found objects, and some containing historical references such as military insignia. Informed by Surrealist and Dadaist precedents, Baj’s satirical series was the basis for Personaggio decorato (Decorated figure), published as a multiple in 1965. The bold and vibrant composition merges unrelated objects such as cloth, buttons, lace, rope, and pins set against a patterned brocade fabric. Baj’s buffoonish generals, depicted with exaggerated and distorted features, challenge traditional notions of authority and serve as a powerful critique of militarism, political ideologies, and the abuse of power, while inviting viewers to reflect on the complexities of human conflict and societal hierarchies.","","[Locksley Shea Gallery, Minneapolis (gallery inv. no. 1229)]; given to MIA, 1969.","From Edition MAT Collection 65","Gift of Gordon Locksley and George Shea","P.69.204","Artist: Enrico Baj; Fabricator: Daniel Spoerri; Publisher: Edition MAT, Cologne, Germany","Artist","Italian","Italian, 1924 - 2003","%C2%A9 Enrico Baj","European Art","In Copyright","invalid","","",1,"1",1,"not in Petit (cf. Multiples, no. 1)",,"[""""]",,"creditline:""Gift of Gordon Locksley and George Shea""",13.1403675
