"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:nahm","list:whm"
"26383","Musician: Bell Ringer From Wedding Procession","Pottery"," Ceramics","8 x 2 1/2 x 2 in. (20.3 x 6.4 x 5.1 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: bell ringer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.31","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26376","Male Attendant From Wedding Procession","Pottery"," Ceramics","8 1/4 x 2 1/2 x 1 7/8 in. (21 x 6.4 x 4.8 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","male attendant from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.24","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26397","Food Plate (Cake or Bread, Yellow) From Wedding Procession","Pottery"," Ceramics","1 x 2 1/4 x 2 1/4 in. (2.54 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (cake or bread, yellow) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.17","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26379","Palanquin Bearer From Wedding Procession","Pottery"," Ceramics","8 3/4 x 2 5/8 x 2 1/4 in. (22.2 x 6.7 x 5.7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","palanquin bearer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.5","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26380","Palanquin Bearer From Wedding Procession","Pottery"," Ceramics","7 3/4 x 3 x 2 1/8 in. (19.7 x 7.6 x 5.4 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","palanquin bearer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.4","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26394","Palanquin From Wedding Procession","Pottery"," Ceramics","11 9/16 x 6 x 5 1/4 in. (29.3 x 15.2 x 13.3 cm)","Palanquin","Asia","China",,"1368-1644","G215","14th-17th century","","","","","palanquin from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.2","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26399","Food Plate (Cake or Bread, Green) From Wedding Procession","Pottery"," Ceramics","1 x 2 1/4 x 2 1/4 in. (2.54 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (cake or bread, green) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.15","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26381","Musician: Horn Blower From Wedding Procession","Pottery"," Ceramics","8 1/8 x 2 1/2 x 2 3/4 in. (20.6 x 6.4 x 7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: horn blower from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.33","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26392","Large Dowry Chest From Wedding Procession","Pottery"," Ceramics","5 1/8 x 6 1/8 x 4in. (13 x 15.6 x 10.2cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","large dowry chest from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.21","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26370","Food Plate (Peaches?) From Wedding Procession","Pottery"," Ceramics","2 1/8 x 2 3/8 x 2 3/8 in. (5.4 x 6.03 x 6.03 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (peaches?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.11","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26391","Small Dowry Chest From Wedding Procession","Pottery"," Ceramics","2 9/16 x 3 9/16 x 2 3/8 in. (6.5 x 9.1 x 6 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","small dowry chest from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.22","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26389","Male Attendant From Wedding Procession","Pottery"," Ceramics","8 1/8 x 2 1/2 x 1 7/8 in. (20.6 x 6.4 x 4.8 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","male attendant from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.25","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26377","Bride's Female Relative From Wedding Procession","Pottery"," Ceramics","7 3/4 x 2 x 1 3/4 in. (19.7 x 5.1 x 4.4 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","bride's female relative from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.7","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26378","Palanquin Bearer From Wedding Procession","Pottery"," Ceramics","7 1/2 x 2 3/4 x 2 in. (19 x 7 x 5.1 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","Palanquin bearer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.6","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26396","Wine Cup From Wedding Procession","Pottery"," Ceramics","1 5/16 x 1 3/8 x 2 in. (3.3 x 3.5 x 5.08 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","wine cup from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.18","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26395","Wine Cup From Wedding Procession","Pottery"," Ceramics","1 1/4 x 1 3/8 x 2 1/8 in. (3.2 x 3.5 x 5.4 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","wine cup from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.19","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26402","Food Plate (Pig's Head) From Wedding Procession","Pottery"," Ceramics","1 x 2 1/4 x 2 1/4 in. (2.54 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (pig's head?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.12","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26387","Musician: Drummer From Wedding Procession","Pottery"," Ceramics","8 1/2 x 2 1/4 x 2 3/4 in. (21.6 x 5.7 x 7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","musician: drummer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.28","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26385","Palanquin Bearer From Wedding Procession","Pottery"," Ceramics","8 5/8 x 3 x 2 1/4 in. (21.9 x 7.6 x 5.7 cm)","Figure","Asia","China",,"1368-1644","G215","14th-17th century","","","","","palanquin bearer from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.3","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26393","Small Dowry Chest From Wedding Procession","Pottery"," Ceramics","2 1/2 x 3 5/8 x 2 1/4in. (6.4 x 9.2 x 5.7cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","small dowry chest from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.20","","Artist",,,"","Asian Art","Public Domain","valid",2729,1101,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"26398","Food Plate (Squash?) From Wedding Procession","Pottery"," Ceramics","1 1/2 x 2 1/4 x 2 1/4 in. (3.81 x 5.72 x 5.72 cm)","Model","Asia","China",,"1368-1644","G215","14th-17th century","","","","","food plate (squash?) from wedding procession; three color glazed ceramic; one set of 33 pieces, including wedding party, palanquin, wedding chests, ceremonial food and wedding party","",,"Gift of funds from Mr. and Mrs. Charles Cleveland, Donna and Cargill MacMillan Jr., and The John R. Van Derlip Fund","89.60.16","","Artist",,,"","Asian Art","Public Domain","valid",2484,1875,0,"1",0,,,"[""""]","medium:""Pottery""",19.563944,,,
"15779","Fragment of Bowl","pottery"," Ceramics","H.2-1/2 x W.1-1/2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl, with pattern of irregular raised designs on one side covered with thin greyish beige glaze. Outer side has a pale lavender blue glaze with an irregularly crackled surface. Glaze on outer side especially even. Body of pale clay color. One of 22 fragments of Kuan (Imperial) ware discovered at Black Turtle Hill.","","From ","Gift of C.T. Loo","36.10.1","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15788","Fragment of Bowl","pottery"," Ceramics","H.2-1/8 x W.1-5/8 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of bowl. Dark porcellanous body covered with even crackled glaze of rather dark grey green. Narrow unglazed rim of foot on under side. One of 22 fragments of Kuan (Imperial) ware discovered at Black Turtle Hill. See card 36.10.1","","From ","Gift of C.T. Loo","36.10.18","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15786","Fragment of Plate","pottery"," Ceramics","H.2-1/16 x W.1-3/8 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate. Pale clay body covered with thick crackled glaze of yellowish green. Broad, unglazed rim of foot on under side. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","","From ","Gift of C.T. Loo","36.10.16","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"9386","Pie plate","Pottery"," Ceramics","1 1/4 x 10 5/8 x 10 5/8 in. (3.18 x 26.99 x 26.99 cm)","Pie plate","North America","United States",,"19th century","Not on View","19th century","","","","","mottled brown and white glaze","",,"Gift of Mrs. Sumner T. McKnight","26.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",5046,3899,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"14147","Plate","Pottery"," Ceramics","14 1/2 x 14 1/2 in. (36.83 x 36.83 cm)","Plate","Europe","Italy",,"18th century","Not on View","18th century","","","","","Majolica plate, Santa Barbara","",,"Gift of Mrs. John Washburn","23.63","","Artist",,,"","European Art","Public Domain","valid",3000,2986,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15040","Jug","Pottery"," Ceramics","6 x 6 1/2 x 4 1/2 in. (15.24 x 16.51 x 11.43 cm)","Jug","Europe","England",,"19th century","Not on View","19th century","","","","","Jug, ceramic (copper lustre), English XIXc cat. card dim 5-3/4 x 6-3/4'","",,"Gift of Louis Holtzerman","29.3.10","","Artist",,,"","European Art","Public Domain","valid",4086,4246,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15955","Bowl Fragment","Pottery"," Ceramics","Dia.4-3/4 in.","Bowl Fragment","Asia","China",,"476-502","Not on View","5th-6th century","","","","","Bowl, fragment of, the central portion with a four-petalled floral design incised in the paste before glazing. Translucent pale brownish glaze.","",,"Gift of C.T. Loo","36.9.1","","Artist",,,"","Asian Art","Public Domain","valid",3000,2992,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15784","Fragment of Plate","pottery"," Ceramics","H.2-3/8 x W.2 in.",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate, carkish, porcellanous body covered with thin crackled glaze of soft grey blue. Unglazed rim of foot on under side. Upper surface covered with thin clay deposit almost obliterating glaze. One of 22 fragments of Kuan (Imperial) ware found at Black Turtle Hill. See card 36.10.1","",,"Gift of C.T. Loo","36.10.14","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15783","Fragment","pottery"," Ceramics","H.2-5/8 x W.1-3/4 in",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate. Heavy porcellanous body covered wit thin greenish blue crackled glaze. Broad unglazed rim of foot on undersida. One of 22 fragments of Kuan(Imperial) ware found at Black Turtle Hill. See note 36.10.1","",,"Gift of C. T. Loo, New York","36.10.22","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15517","Water Bottle, one of a pair","Pottery"," Ceramics","12 1/16 x 6 13/16in. (30.6 x 17.3cm)
3 3/8 in. (8.57 cm) (diameter at base)","Water Bottle, one of a pair","Africa","Egypt","Egyptian","19th century","Not on View","19th century","","","","","One of a pair of water bottles, spherical body with long straight neck. Four bands of narrow ornament on neck. Cover.","",,"Bequest of Miss Lily Place","31.50.606.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3622,4584,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"30010","Cup and saucer, from a child's tea set, in blue and white","Pottery"," Ceramics","1 3/4 x 2 7/8 in. (4.4 x 7.3 cm)","Cup and saucer, from a child's tea set, in blue and white","Europe","England",,"c. 1780-1790","Not on View","18th century","Marks","","\'S\', on bottom of all pieces except .5a,b, .7a and .8a,b; \'6\', on bottom of .8b","","blue and white Oriental design","",,"The Ethel Morrison Van Derlip Fund","97.41.2.7a,b","Maker: Caughley (Salopian) Works","Artist",,,"","European Art","Public Domain","valid",4406,3117,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"30008","Cup and saucer, from a child's tea set, in blue and white","Pottery"," Ceramics","1 3/4 x 2 7/8 in. (4.4 x 7.3 cm)","Cup and saucer, from a child's tea set, in blue and white","Europe","England",,"c. 1780-1790","Not on View","18th century","Marks","","\'S\', on bottom of all pieces except .5a,b, .7a and .8a,b; \'6\', on bottom of .8b","","blue and white Oriental design","",,"The Ethel Morrison Van Derlip Fund","97.41.2.5a,b","Maker: Caughley (Salopian) Works","Artist",,,"","European Art","Public Domain","valid",4406,3117,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"33748","Cricket Sleeping Container","Pottery"," Ceramics","H.4-1/2 x Dia.5-1/8 in. (overall)","Cricket Sleeping Container","Asia","China",,"Date Unknown","Not on View",,"Sticker; Stamps; Inscription","","\'37A\', on sticker, on top of cover; 2 untranslated stamps, on underside of cover and on bottom; \'DD\', in white chalk(?), on bottom","","cylindrical container; grey ceramic; heavy base","",,"Gift of Michele and David Dewey","2001.291.4a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2921,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"40978","Plate","Pottery"," Ceramics","1 1/8 x 12 in. (2.86 x 30.48 cm)","Plate","North America","United States",,"c. 1897","Not on View","Arts and Crafts","Stamps","","2 rabbit stamps on bottom","","Pottery with blue painted border of alternating rabbits and plants over a white crackled glaze. Printed by Alice and Joseph Findon Smith.","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.141","Maker: Dedham Pottery","Artist",,"Dedham, Massachusetts, 1896-1943","","Arts of the Americas","Public Domain","valid",3400,3372,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"29288","Small Pot","Pottery"," Ceramics","2 1/4 x 2 1/2 in. (5.7 x 6.35 cm)","Small Pot","North America","Mexico",,"15th century","Not on View","15th century","Tag","","bottom: \'15\'","","dark grey with a small hole on either side of the neck; round bottom","",,"Gift of Lucille Weiss","96.95.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",3094,3638,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,true,,
"15533","Water Bottle, one of a pair","Pottery"," Ceramics","12 1/4 x 6 3/4in. (31.1 x 17.1cm)
3 1/2 in. (8.89 cm) (diameter at base)","Water Bottle, one of a pair","Africa","Egypt","Egyptian","19th century","Not on View","19th century","","","","","Water bottle, one of a pair, spherical body with long straight neck. Four bands of narrow ornament on neck. Cover.","",,"Bequest of Miss Lily Place","31.50.606.2a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3518,4662,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
"15831","Fragment","pottery"," Ceramics","H.2-7/8 x W. 1-6/8 in",,"Asia","China",,"1127-1279","Not on View","12th-13th century","","","","","Fragment of plate, pale porcellanous with thin, even crackled glaze of greyish green. Narrow unglazed rim of foot appears on under side. One of 22 fragments of Kuan(Imperial) ware found at Black Turtle Hill. See note 36.10.1","",,"Gift of C.T. Loo, New York","36.10.9","","Artist",,,"","Asian Art","Public Domain","valid",3000,2980,0,"1",0,,,"[""""]","medium:""Pottery""",12.621899,,,
