"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:whm"
"11064","A Blind Musician - Granada","photogravure"," Photographs","8 x 4 11/16 in. (20.32 x 11.91 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2352,4022,0,"1",0,,,"[""""]","craig",5.381675,,
"11115","Ploughing Team","photogravure"," Photographs","3 5/8 x 9 5/16 in. (9.21 x 23.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4887,1899,0,"1",0,,,"[""""]","craig",5.381675,,
"11062","A Gateway - Segovia","photogravure"," Photographs","5 3/4 x 6 in. (14.61 x 15.24 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.8","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2948,2811,0,"1",0,,,"[""""]","craig",5.381675,,
"11113","Janet Burnet","photogravure"," Photographs","8 1/16 x 6 5/8 in. (20.48 x 16.83 cm) (image)",,"Europe","Scotland",,"1893","Not on View","19th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3310,4064,0,"1",0,,,"[""""]","craig",5.381675,,
"18688","Man Sketching","photogravure"," Photographs","8 3/16 x 6 1/4 in. (20.8 x 15.88 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3311,4358,0,"1",0,,,"[""""]","craig",5.381675,,
"7909","Edgar Thomson","Mezzotint on pale blue paper"," Prints","17 5/8 x 23 5/8 in. (44.77 x 60.01 cm) (plate)
18 7/8 x 25 1/2 in. (47.94 x 64.77 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Signature; Date; Edition; Title; Inscription

see Signed

Numbered in pencil, LL: [25/75]; titled in pencil, LC: [EDGAR THOMSON]","Signed and dated in pencil, LR: [McPHERSON IMP. 1997]","","","Steel mill","[Mary Ryan Gallery, New York]",,"Gift of funds from the Print and Drawing Council","P.98.16.2","Artist: Craig McPherson","Artist","American","American, born 1948","%C2%A9 Craig McPherson","Arts of the Americas","In Copyright–Educational Use","valid",4249,3178,0,"1",1,,,"[""""]","craig",5.378985,,
"11076","East and West","photogravure"," Photographs","8 1/16 x 6 3/16 in. (20.48 x 15.72 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3281,4292,0,"1",0,,,"[""""]","craig",5.3787794,,
"11074","Old Church - Burgos","photogravure"," Photographs","7 3/16 x 5 13/16 in. (18.26 x 14.76 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2878,3533,0,"1",0,,,"[""""]","craig",5.3787794,,
"59506","Marine","Etching"," Prints","3 9/16 x 5 1/2 in. (9.05 x 13.97 cm) (plate)
7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","Signature","In plate","","","With Technical Material","","From ","Gift of Mr. W. C. Whitney, 1919","P.5,935","Artist: James Craig Nicoll","Artist","American","American, 1846 - 1918","","Arts of the Americas","Public Domain","valid",6606,5113,0,"1",0,,,"[""""]","craig",5.3787794,,
"11068","A Carpenter's Shop - Toledo","photogravure"," Photographs","5 3/4 x 7 1/8 in. (14.61 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3555,2900,0,"1",0,,,"[""""]","craig",5.3787794,,
"11072","Bridge of St. Martin - Toledo","photogravure"," Photographs","5 x 7 1/8 in. (12.7 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3572,2521,0,"1",0,,,"[""""]","craig",5.3787794,,
"11118","A Franciscan, Venice","Photogravure"," Photographs","7 3/4 x 5 7/16 in. (19.69 x 13.81 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","Franciscan monk walks alongside a brick building toward a canal","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2839,4032,0,"1",0,,,"[""11117"",""11118"",""124425""]","craig",5.3787794,,
"11121","Frau Mathasius","photogravure"," Photographs","8 1/8 x 6 3/16 in. (20.64 x 15.72 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3211,4237,0,"1",0,,,"[""11121"",""11122""]","craig",5.3787794,,
"11122","Frau Mathasius","Photogravure"," Photographs","8 1/8 x 6 3/16 in. (20.64 x 15.72 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3211,4237,0,"1",0,,,"[""11121"",""11122""]","craig",5.3787794,,
"11070","Group on a Hill - Granada","photogravure"," Photographs","4 1/2 x 7 1/8 in. (11.43 x 18.1 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3539,2255,0,"1",0,,,"[""""]","craig",5.3787794,,
"11125","The River Schiavoni, Venice","photogravure"," Photographs","5 5/8 x 7 13/16 in. (14.29 x 19.84 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4055,2906,0,"1",0,,,"[""11125"",""11126""]","craig",5.3787794,,
"11127","The Dark Mountains","photogravure"," Photographs","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4112,3063,0,"1",0,,,"[""11127"",""11128""]","craig",5.3787794,,
"11123","Prof. John Young of Glasgow University","photogravure"," Photographs","7 13/16 x 6 1/16 in. (19.84 x 15.4 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3145,4071,0,"1",0,,,"[""11123"",""11124""]","craig",5.3787794,,
"11109","The Etching Printer - William Strang, Esq., A.R.A.","photogravure"," Photographs","5 15/16 x 7 3/4 in. (15.08 x 19.69 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4037,3059,0,"1",0,,,"[""""]","craig",5.3787794,,
"11066","A Gitana - Granada","photogravure"," Photographs","7 11/16 x 5 3/8 in. (19.53 x 13.65 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45  (January 1914)","The William Hood Dunwoody Fund","64.34.46.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2651,3859,0,"1",0,,,"[""""]","craig",5.3787794,,
"11119","On a Dutch Shore","photogravure"," Photographs","5 15/16 x 9 1/16 in. (15.08 x 23.02 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4708,3082,0,"1",0,,,"[""11119"",""11120""]","craig",5.3787794,,
"11120","On a Dutch Shore","Photogravure"," Photographs","5 15/16 x 9 1/16 in. (15.08 x 23.02 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.2","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4721,3082,0,"1",0,,,"[""11119"",""11120""]","craig",5.3787794,,
"11105","The White House","photogravure"," Photographs","7 3/4 x 6 7/8 in. (19.69 x 17.46 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 32 (October 1910)","The William Hood Dunwoody Fund","64.34.33.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3647,4107,0,"1",0,,,"[""""]","craig",5.3787794,,
"11124","Prof. John Young of Glasgow University","Photogravure"," Photographs","7 13/16 x 6 1/16 in. (19.84 x 15.4 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.4","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3145,4071,0,"1",0,,,"[""11123"",""11124""]","craig",5.3787794,,
"11126","The River Schiavoni, Venice","Photogravure"," Photographs","5 5/8 x 7 13/16 in. (14.29 x 19.84 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","Gift of Julia Marshall","69.133.8.5","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4055,2906,0,"1",0,,,"[""11125"",""11126""]","craig",5.3787794,,
"11117","A Franciscan, Venice","photogravure"," Photographs","7 3/4 x 5 7/16 in. (19.69 x 13.81 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2843,4032,0,"1",0,,,"[""11117"",""11118""]","craig",5.3787794,,
"11128","The Dark Mountains","Photogravure"," Photographs","5 15/16 x 7 15/16 in. (15.08 x 20.16 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","men hiking in mountains; dark composition","","From ""Camera Work"" No. 8 (January 1904)","Gift of Julia Marshall","69.133.8.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4112,3054,0,"1",0,,,"[""11127"",""11128"",""124425""]","craig",5.3787794,,
"11111","Portrait of Mrs. C","photogravure"," Photographs","8 1/2 x 4 7/8 in. (21.59 x 12.38 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.3","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2389,4248,0,"1",0,,,"[""""]","craig",5.3787794,,
"11133","Whitefriar Monks","Photogravure"," Photographs","4 5/16 x 4 1/4 in. (10.95 x 10.8 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"Europe","Scotland",,"1894","Not on View","19th century","","","","","two priests walking on dirt road; both wear white robes and black hats; one wears glasses, the other walks with cane","","From From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.1","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3560,3669,0,"1",0,,,"[""""]","craig",5.375884,,
"11135","Lombardy Ploughing Team","Photogravure"," Photographs","2 15/16 x 7 9/16 in. (7.46 x 19.21 cm) (image)
7 5/8 x 10 5/8 in. (19.37 x 26.99 cm) (sheet)",,"Europe","Scotland",,"19th century","Not on View","19th century","","","","","two men stand in a field with steer and a wooden plough","","From ""Camera Notes,"" January 1901 (vol. 4, no. 3)","The Miscellaneous Works of Art Purchase Fund","90.111.15.6","Photographer: James Craig Annan","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",5483,2117,0,"1",0,,,"[""""]","craig",5.375884,,
"2901","Pitcher","Porcelain"," Ceramics","8 x 9 1/2 x 6 3/4 in. (20.32 x 24.13 x 17.15 cm)","Pitcher","North America","United States",,"1827–1832","Not on View","19th century","Mark","","on bottom: [W]","","pitcher, ceramic-porcelain; 'Grecian' type with enamel-painted floral sprays and gilded decoration","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.57","Modeler: Andrew Craig Walker; Manufacturer: Tucker China Manufactory","Artist","American","American","","Arts of the Americas","Public Domain","valid",3565,5616,0,"1",0,,,"[""""]","craig",5.223701,"[{""title"":""Tiffany, Pitcher"",""_id"":""2901"",""objectId"":""2901"",""link"":""http://audio-tours.s3.amazonaws.com/p471.mp3"",""number"":""471"",""type"":""audio""}]",
"59586","Craig Kauffman","Lithograph"," Prints","8 x 6 13/16 in. (20.32 x 17.3 cm) (image)","Print","North America","United States",,"1972","Not on View","20th century","Signature
see Signed","verso","","",".1 Ed Ruscha; .2 Robert Irwin; .3 Billy Al Bengston; .4 Ed Moses; .5 Craig Kauffman; .6 Ken Price; .7 Larry Bell","","From From New Portraits portfolio
","The Ethel Morrison Van Derlip Fund","P.74.42.5","Artist: Theo Wujcik","Artist","American","American, 1936 - 2014","%C2%A9 Estate Theo Wujcik","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","craig",5.145383,,
"19533","E. Gordon Craig","Photogravure (printed 1913)"," Photographs","7 15/16 x 6 5/16 in. (20.16 x 16.03 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 42/43 (April/July 1913)","Gift of Julia Marshall","69.133.41.9","Photographer: Edward Steichen","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","craig",4.080006,,
"11060","A Square - Ronda","Photogravure"," Photographs","5 3/8 x 7 7/16 in. (13.65 x 18.89 cm) (image)",,"Europe","Scotland",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 45 (October 1914)","The William Hood Dunwoody Fund","64.34.46.7","Photographer: James Craig Annan; Publisher: Alfred Stieglitz","Artist","British","British (Scotland), 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3679,2647,0,"1",0,,,"[""""]","craig",4.04161,,
"48858","Untitled","Color screenprint"," Prints","40 1/4 x 26 in. (102.24 x 66.04 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Date, Edition

Numbered in pencil, LL: 14/50","Initialed, dated in pencil, LR: [CK 73]","","","","Mr. and Mrs. Benton J. Case, Wayzata, Minn.; given to MIA, 1983.",,"Gift of Mr. and Mrs. Benton J. Case, Jr","P.83.16","Artist: Craig Kauffman; Publisher: Cirrus Editions, Ltd., Los Angeles","Artist","American","American, 1932-2010","%C2%A9 Craig Kauffman","Arts of the Americas","In Copyright","valid",6361,9738,1,"1",1,,,"[""""]","craig",3.4268498,,
"135022","Hello Pussy [Missive Device]","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","4 13/16 × 6 × 1/16 in. (12.22 × 15.24 × 0.16 cm) (closed)","Comic book",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, text and a photomechanical illustration of a cartoon cat facing backward printed on wove paper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1344","Artist: Craig Conlan; Publisher: Slab-O-Concrete, Hove, U.K.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2773,1981,1,"1",0,,,"[""""]","craig",3.4196544,,
"59507","The Smugglers' Landing Place","Etching"," Prints","5 11/16 x 9 3/4 in. (14.45 x 24.77 cm) (plate)
12 7/8 x 17 1/2 in. (32.7 x 44.45 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil and in plate","","","","","From ""Original Etchings by American Artists""","Gift of Mr. George A. Goddard, 1919","P.6,248","Artist: James Craig Nicoll; Publisher: Cassell &amp; Co., Ltd.","Artist","American","American, 1846 - 1918","","Arts of the Americas","Public Domain","valid",7558,5650,0,"1",0,,,"[""""]","craig",3.4196544,,
"64329","Pastoral--Moonlight","Photogravure, hand-toned"," Photographs","6 3/16 x 7 3/4 in. (15.75 x 19.69 cm) (image)","Photograph","Europe","Scotland",,"20th century","Not on View","20th century","","","","","dark landscape with flock of sheep in center and silhouette of trees in background","","From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20.6","Photographer: Edward Steichen; Photographer: previously attributed to James Craig Annan","Artist","American (born Luxembourg)","American (born Luxembourg), 1879 - 1973","","Arts of the Americas","No Copyright–United States","valid",3990,3236,0,"1",0,,,"[""124618"",""64329"",""82849""]","craig",3.3701296,,
"134068","Gay Comics, no. 21","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 × 7 × 1/16 in. (25.4 × 17.78 × 0.16 cm) (closed)","Zine",,,,"1994","Not on View","20th century","","","","","Saddle stitched binding, image of figures with letterpress text printed in color offset lithography on coated paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.390","Artist: Roberta Gregory; Artist: David Sexton; Artist: P. Craig Russel; Publisher: Bob Ross , San Francisco","Artist","American","American, 1934 - 2003","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","craig",2.7015448,,
"10756","Mesmerized, They Just Stared","Platinum-palladium print"," Photographs","6 7/8 x 17 13/16 in. (17.46 x 45.24 cm) (image)
12 3/8 x 22 1/2 in. (31.43 x 57.15 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Edition","","[11/25], in pencil, bottom center","","Two photographs printed next to each other; foliage and thatched roofed hut in right image; three huts with three people in doorway of center hut in left image; matted","","From ","The Ellen and Fred Wells Fund","99.10.1","Photographer: Craig J. Barber","Artist","American","American","%C2%A9 Craig J. Barber","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","craig",2.6915398,,
