"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"76437","Lady","Etching"," Prints","11 1/8 x 7 1/4 in. (28.26 x 18.42 cm) (plate)",,"Europe","France",,"1744","Not on View","18th century","","","","","","",,"The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,791","Artist: Hubert François Bourguignon Gravelot; Engraver: L. Truchy; Printer: John Bowles","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",6242,9534,0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",16.875568
"68567","Vignette, Ornaments to Houbraken's Heads","Engraving"," Prints","5 9/16 x 7 5/8 in. (14.13 x 19.37 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.720","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",14.743842
"68568","Vignette, Ornaments to Houbraken's Heads","Engraving"," Prints","5 9/16 x 7 5/8 in. (14.13 x 19.37 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.721","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",14.743842
"68569","Vignette, Ornaments to Houbraken's Heads","Engraving"," Prints","5 1/2 x 7 7/16 in. (13.97 x 18.89 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.722","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",14.743842
"42933","Presentez la baionnette, plate IX from Ordonnance du roi le l'exercise de l'infanterie du 1er janvier 1766","Hand-colored etching"," Prints","11 1/2 x 10 9/16 in. (29.21 x 26.83 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.96","Artist: after Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",12.641823
"42941","En Joue","Hand-colored etching"," Prints","11 7/8 x 12 3/8 in. (30.16 x 31.43 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","Plate VI","","From Ordonnance du roi le l'exercise de l'infanterie du 1er janvier 1766","Gift of Harlan D. Boss","P.90.27.95","Artist: after Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",12.641823
"76038","Title Page, Vol. II: The Heads/ of/ Illustrious Persons/ of/ Great Britain,/ Engraven by Mr. Houbraken, and Mr. Vertur./ With Their/ Lives and Characters./ by Thomas Birch, A.M.F.R.S.","Engraving"," Prints","13 1/8 x 7 3/4 in. (33.34 x 19.69 cm) (plate)","Print","Europe","England",,"1747","Not on View","18th century","

","","","","""Des. and engraved by H. Gravelot who invented the Ornaments for the Heads."" (from card)","","From The Heads of Illustrious Persons of Great Britain, (London, 1747)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,215","Artist: Hubert François Bourguignon Gravelot; Engraver: Hubert François Bourguignon Gravelot; Publisher: Thomas Birch","Artist","French","French, 1669 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",11.920524
"76438","Gentleman","Etching"," Prints","11 1/8 x 7 3/8 in. (28.26 x 18.73 cm) (plate)",,"Europe","France",,"1745","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,792","Artist: Hubert François Bourguignon Gravelot; Engraver: Thomas Major; Printer: John Bowles","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",8.437784
"76439","Gentleman","Etching"," Prints","11 1/4 x 7 3/8 in. (28.58 x 18.73 cm) (plate)",,"Europe","France",,"1745","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,793","Artist: Hubert François Bourguignon Gravelot; Engraver: Thomas Major; Printer: John Bowles","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",8.437784
"76442","Lady","Etching"," Prints","11 1/4 x 7 3/8 in. (28.58 x 18.73 cm) (plate)",,"Europe","France",,"1745","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,796","Artist: Hubert François Bourguignon Gravelot; Printer: John Bowles; Engraver: Charles Grignion","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",8.437784
"76426","Lady","Etching"," Prints","11 x 7 1/4 in. (27.94 x 18.42 cm) (plate)",,"Europe","France",,"1744","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,786","Artist: Hubert François Bourguignon Gravelot; Engraver: L. Truchy; Printer: John Bowles","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"",,"[""""]","artist:""Hubert François Bourguignon Gravelot""",8.437784
"76443","Lady","Etching"," Prints","11 1/4 x 7 3/8 in. (28.58 x 18.73 cm) (plate)",,"Europe","France",,"1745","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,797","Artist: Hubert François Bourguignon Gravelot; Printer: John Bowles; Engraver: Charles Grignion","Artist","French","French, 1669 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",8.437784
"76441","Lady","Etching"," Prints","11 1/4 x 7 3/8 in. (28.58 x 18.73 cm) (plate)",,"Europe","France",,"1745","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,795","Artist: Hubert François Bourguignon Gravelot; Engraver: Charles Grignion; Printer: John Bowles","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",8.437784
"76440","Gentleman","Etching"," Prints","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (plate)",,"Europe","France",,"1745","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,794","Artist: Hubert François Bourguignon Gravelot; Engraver: Thomas Major; Printer: John Bowles","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",8.437784
"76436","Lady","Etching"," Prints","11 1/8 x 7 1/4 in. (28.26 x 18.42 cm) (plate)",,"Europe","France",,"1744","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,790","Artist: Hubert François Bourguignon Gravelot; Engraver: L. Truchy; Printer: John Bowles","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",8.437784
"76427","Lady","Etching"," Prints","11 x 7 1/4 in. (27.94 x 18.42 cm) (plate)",,"Europe","France",,"1744","Not on View","18th century","","","","","","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,787","Artist: Hubert François Bourguignon Gravelot; Engraver: L. Truchy; Printer: John Bowles","Artist","French","French, 1669 - 1773","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",8.437784
"76036","Title Page: The Heads/ of/ Illustrious Persons/ of/ Great Britain,/ Engraven by Mr. Houbraken, and Mr. Vertur./ With Their/ Lives and Characters./ by Thomas Birch, A.M.F.R.S.","Engraving"," Prints","13 x 7 5/8 in. (33.02 x 19.37 cm) (plate)","Print","Europe","England",,"1747","Not on View","18th century","

","","","","","","From The Heads of Illustrious Persons of Great Britain, (London, 1747)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,214","Engraver: Charles Grignion; Artist: after Hubert François Bourguignon Gravelot; Publisher: Thomas Birch","Artist","French","French, 1669 - 1773","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Hubert François Bourguignon Gravelot""",8.437784
