"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore"
"111197","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of purple-eyed, bearded man from chest up; man dressed as President Lincoln and facing slightly to PR with head tilted down; blurry trees at LL in distance; blurry clouds and blue sky in background; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.11","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3982,4882,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111198","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of clean-shaven seated man dressed as President Lincoln; silver watch chain attached to shiny black vest; playing card? slipped into vest pocket; blurry trees, clouds and blue sky in distance; blurry tree branches in URQ; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.12","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3991,4891,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111199","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of bearded man dressed as President Lincoln; man seated holding folded handkerchief or paper in PR hand which is resting on PR thigh; blurry line of trees in distance with blurry, clouds and blue sky above; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.13","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3985,4895,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111200","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of bearded man dressed as President Lincoln; man seated resting hat over PR knee; mole on PR cheek; wincing smile; gold watch chain attached to vest; PL hand resting on PL thigh; blurry trees in background with blue sky seen through branches; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.14","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",4001,4897,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111201","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of blue-eyed, bearded man dressed as President Lincoln; man sits back in chair with head turned slightly to PL; holds hat in hands; blurry trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.15","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3975,4881,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111202","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of brown-eyed, bearded man dressed as President Lincoln; man seated with joined hands resting in lap; four pins on PL lapel; top button on vest and white shirt unbuttoned; blurry trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.16","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3995,4881,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111203","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","portrait of bearded man dressed as President Lincoln; man seated looking to PR with folded hands resting on PR thigh; image of figure is in sharp focus at top and gets progressively more blurry toward bottom; line of blurry trees with clouds and blue sky in distance; blurry branch in URC; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.17","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3978,4885,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"111204","Nineteen Lincolns","Inkjet print"," Photographs","28 x 22 in. (71.12 x 55.88 cm) (sheet)",,"North America","United States",,"2008","Not on View","21st century","","","","","waist up portrait of brown-eyed, bearded man dressed as President Lincoln; PR arm rests on gravestone; blurry trees and blue sky in distance; framed behind glass in black wood frame; one of a set of 18 photographs to be displayed together","","From ","The Shirley Mahowald and Henry Kinsell Endowment for Art Acquisition","2010.85.18","Artist: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",3993,4884,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"29103","Pow Wow, Mandaree, North Dakota","Gelatin silver print (printed 1993)"," Photographs","13 3/8 x 13 7/16 in. (33.97 x 34.13 cm) (image)
19 7/8 x 16 in. (50.48 x 40.64 cm) (plate)",,"North America","United States",,"1990","Not on View","20th century","Signature; Edition","in graphite, at ULC verso: [GRETA PRATT 1/25]","","","Native Americans gathered together wearing traditional clothing, seen under the stripes of an American flag and to either side","",,"Gift of Eric J. Enge","96.137.2","Photographer: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",1970,1951,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
"29102","Independence County Fair, Batesville, Arkansas","Gelatin silver print"," Photographs","13 3/4 x 13 3/4 in. (34.93 x 34.93 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","Signature; Edition; Date","in graphite at ULC verso: [GRETA PRATT 2/25 1995]","","","young girl in dress holding plastic cup and fan with two different American flags pictured on it; Hunter for Sheriff","",,"Gift of Eric J. Enge","96.137.1","Photographer: Greta Pratt","Artist","American","American, born 1955","%C2%A9 Greta Pratt","Arts of the Americas","In Copyright","valid",1957,1952,1,"1",0,,,"[""""]",true,"artist:""Greta Pratt""",19.579739
