"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:arts-of-americas","searchTerm","searchScore"
"11010","""I looked at. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.29","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11000","""I started for. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.19","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11004","""I stood up. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.23","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11026","""I was sitting. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","Two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.36","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11027","""I went downtown. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 1/16 in. (76.36 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","Three photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.37","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"10996","""I went to. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 in. (76.52 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.15","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"10985","""I wouldn't own. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mat)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.4","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11003","""In the morning. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 in. (76.36 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.22","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11022","""Me too. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.32","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11009","""Now I had. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.28","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"10992","""Oh - it was. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.11","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11002","""On the way. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 in. (76.52 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.21","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11023","""One time a. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.33","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11011","""So I let. . .""","Gelatin silver print, handwritten text"," Photographs","20 1/8 x 30 1/16 in. (51.12 x 76.36 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.30","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11028","""That winter there. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/8 x 20 1/16 in. (76.52 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","Two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.38","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"10993","""The cross turned. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 in. (76.36 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ""Rooms to Let"" series","Gift of the Artist","63.31.12","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11005","""The worst place. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 1/16 in. (76.36 x 50.96 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","two photographs on this page","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.24","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11025","""Then I didn't. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 in. (76.36 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.35","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"10986","""Then I was. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.5","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"11006","""Then there's a. . .""","Gelatin silver print, handwritten text"," Photographs","30 1/16 x 20 in. (76.36 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From From ""Rooms to Let"" series","Gift of the Artist","63.31.25","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Photography and New Media","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
"10998","""Then we had. . .""","Gelatin silver print, handwritten text"," Photographs","30 x 20 in. (76.2 x 50.8 cm) (mount)",,"North America","United States",,"c. 1960","Not on View","20th century","","","","","","","From ""Rooms to Let"" series","Gift of the Artist","63.31.17","Photographer: Frank Agar Jr.","Artist","American","American, 1917 - 1999","%C2%A9 Frank Agar%2C Jr.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"medium:""Gelatin silver print, handwritten text""",11.418135
