"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62269","Carrying the Cross, Pisac, Peru","gelatin silver print"," Photographs","9 5/8 x 14 9/16 in. (24.45 x 36.99 cm) (image)
11 13/16 x 15 3/4 in. (30 x 40.01 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 270602 MARCO BISCHOF]","","","","group of men wearing striped ponchos, carrying crosses draped with cloth and flowers","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.58","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2909,1943,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62218","Departure of Red Cross Train, Budapest, Hungary","gelatin silver print"," Photographs","12 5/8 x 17 3/4 in. (32.07 x 45.09 cm) (image)
14 3/4 x 19 3/4 in. (37.47 x 50.17 cm) (sheet)",,"Europe","Switzerland",,"1947","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 140502 MARCO BISCHOF]","","","","3 figures seen through a window: standing girl at R wearing a sweater and paper tag on a string around her neck, tears in her eyes; head of girl at center with a large bow in her hair; chin, neck and shoulders of a third figure at L visible below reflection","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.14","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2657,1919,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"62271","Fluteplayer, On the Way to Cuzco, Peru","gelatin silver print"," Photographs","17 15/16 x 13 in. (45.56 x 33.02 cm) (image)
19 11/16 x 15 13/16 in. (50.01 x 40.16 cm) (sheet)",,"Europe","Switzerland",,"1954","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 290602 MARCO BISCHOF]","","","","walking boy wearing sandals, short pants and a felt hat, playing a flute","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.60","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",3123,4270,1,"1",0,,,"[""100921"",""62271""]","artist:""Werner Bischof""",15.366868
"62246","The Grandfather, San Jang Ri, Korea","gelatin silver print"," Photographs","14 7/16 x 9 5/8 in. (36.67 x 24.45 cm) (image)
15 3/4 x 11 13/16 in. (40.01 x 30 cm) (sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 040602 MARCO BISCHOF]","","","","bare-chested old man in foreground lying on a mat; boy with wrinkled brow looking at man through window","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.35","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5911,8862,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"99485","In the Court of the Meiji Temple, Tokyo","Gelatin silver print"," Photographs","9 1/2 x 11 11/16 in. (24.13 x 29.69 cm) (image, sheet)","Photograph",,,,"1951","Not on View","20th century","Stamp and Sticker","","on verso in ink; on back of mount, sale tag: [18APROI/ SALE 9618/ LOT 24615]; at lower edge of mount and mat on verso, in pencil: [172]","","three figure walking in snow, umbrellas raised, in front of temple wall; evergreen trees in middle ground and background","","From ","Gift of Frederick B. Scheel","2007.35.19","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",4064,3348,1,"1",0,,,"[""62242"",""99485""]","artist:""Werner Bischof""",15.366868
"100921","On the Way to Cuzco, Peru","Gelatin silver print"," Photographs","18 1/2 x 14 5/8 in. (46.99 x 37.15 cm) (image)
20 x 16 1/8 in. (50.8 x 40.96 cm) (sheet)",,,,,"1954","Not on View","20th century","Stamp","","on verso at bottom in black: artist\'s stamp","","boy playing a flute, walking, carrying a bundle low on back","","From ","Gift of Frederick B. Scheel","2007.35.343","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",3430,4338,1,"1",0,,,"[""100921"",""62271""]","artist:""Werner Bischof""",15.366868
"5256","North Korean and Chinese Prisoners Building a Breakwater, Koje-do, Korea","Gelatin silver print"," Photographs","10 x 9 3/8 in. (25.4 x 23.81 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'16\'; center, lower half: Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'; \'please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'","","queue of soldiers to water (illustrated in Bischof book)","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.8","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6194,6594,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5252","Prisoner of War with Tattoo, Koje-do, South Korea","Gelatin silver print"," Photographs","8 15/16 x 8 in. (22.7 x 20.32 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Stamps, Inscription","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'7\'; LRC: \'Please credit Werner Bischof Magnum Photos 125, Faub. Satin-Honoré Paris-VIIIe Ely.51-28\'; \'Copyright abcpress Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'","","Korean man with tatoos on both arms, pointing","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.4","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5157,5856,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5255","At Lunch Time, Koje-do, South Korea","Gelatin silver print"," Photographs","7 3/16 x 10 1/16 in. (18.26 x 25.56 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'14\'; \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'; LRQ:\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'","","men eating behind barbed wire fence","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.7","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6640,4649,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5002","Re-education of Prisoners of War, Koje-do, South Korea","Gelatin silver print"," Photographs","6 15/16 x 10 in. (17.62 x 25.4 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; ULQ: \'Archief-exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; LLQ: \'Copyright abc press amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'; URC: \'9\'; LRC: \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely. 51-28\'","","soldier talking to soldiers, left arm outstretched","",,"Gift of Stephen Daiter","96.139.3","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2560,1761,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5001","Prisoners of War, Koje-do, South Korea","Gelatin silver print"," Photographs","7 x 10 1/8 in. (17.78 x 25.72 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamp","","verso, ULC: \'Korea\'; ULQ: \'Archief-exemplaar gelieve te retourneren aan abc press A\'Dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'5\'; URQ: \'please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris - VIIIe Ely. 51 - 28\' LRQ: \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'.","","five soldiers around can and pole; Korea","",,"Gift of Stephen Daiter","96.139.2","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2560,1779,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5249","General Kim-Il-Sung, Koje-do, South Korea","Gelatin silver print"," Photographs","7 7/8 x 10 in. (20 x 25.4 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'24\'; LLQ:\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. abcpress\'; right center: \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'; LRC: \'28\'","","smiling Korean man, men in background","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.15","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6586,5164,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5251","Cigarette Business in Pusan, South Korea","Gelatin silver print"," Photographs","10 x 6 3/4 in. (25.4 x 17.15 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription; Title; Stamps","","verso, ULC: \'5\'; \'Korea\'; undeciphered inscription: \'copyright abc press Amsterdam N.Z. Voorgurgwal 250 Postbox 694 exemplaar gelieve retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefon 35798 - Telgr. Abcpress\'; undeciphered number stamp; lower half: \'Werner Bischof - Magnum Photos\'","","American soldier (holding up four fingers) talking to Korean girl","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.3","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",4372,6624,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5624","Workmen Carry Newly Arrived Wheat in the Docks of Calcutta, India","Gelatin silver print"," Photographs","9 11/16 x 7 13/16 in. (24.61 x 19.84 cm) (image, sheet)",,"Europe","Switzerland",,"1951","Not on View","20th century","Stamps; Inscriptions","","back of sheet: \'Archief-Exemplaar, NA PUBLICATIE GELIEVE TE RETOURNEREN A: ABC PRESS, AMSTERDAM - C, N.Z. VOOR BURGWAL232\'; \'PLEASE CREDIT Werner Bischof, Magnum Photos, 25 Fanb.(?) Sainte-Honore, Paris-VIIIe, ETY.51-28\'; \'Copyright ABC Press, Amsterdam Postbox 694, Tel. 35798, Telegr. ABC Press\'; \'2a\'; \'India\', illegible; illegible; \'43 x 55, W112, R25\' \'2139\'","","three men walking on a beam with sacks on their heads","",,"Gift of Stephen Daiter Gallery","98.193","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1546,1920,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5247","Reading the Bible at the Chapel Tent, Koje-do, South Korea","Gelatin silver print"," Photographs","8 1/16 x 10 1/8 in.
 (20.48 x 25.72 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Stamps, Inscrition","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'21\'; URQ:\'please credit Werner Bischof Magnum Photos 125, Faub. Saint Honoré Paris-VIIIe ELY.51-28\'; LRQ:\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. abcpress\'","","man reading in front of tent","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.13","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",3645,2879,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5245","Interior of Tent, Koje-do, South Korea","Gelatin silver print"," Photographs","9 1/2 x 8 1/16 in. (24.13 x 20.48 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; upper center: \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'18\'; center:\'please credit Werner Bischof Magnum Photos 125, Faub. Saint Honoré Paris-VIIIe ELY.51-28\'; LLQ: \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. abcpress\'","","bust, lamps, decorated staff and tent top","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.11","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5331,6279,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5004","Prisoner of War with Tattoo, Koje-do, South Korea","Gelatin silver print"," Photographs","6 5/16 x 10 in. (16.03 x 25.4 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamp","","verso, ULC: \'Korea\'; ULQ: \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. abcpress\'; URC: \'8\'; center: \'please credit Werner Bischof Magnum Photos 125 Saint-Honoré Paris - VIIIe Ely.51-28\'; \'Archief-exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'","","chest and mouth of tatooed soldier; Korea","",,"Gift of David J. Carol and Tamara R. Kahn","96.140.1","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",2560,1614,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5253","In the Classroom, Koje-do, South Korea","Gelatin silver print"," Photographs","8 1/8 x 8 in. (20.64 x 20.32 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'11\';\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telegr. Abcpress\'; center: \'Please credit Werner Bischof Magnum Photos 125 Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'","","Korean soldier standing in front of Korean students writing on their desks","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.5","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5172,5275,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5254","English Lesson, Koje-do, South Korea","Gelatin silver print"," Photographs","6 11/16 x 10 in. (16.99 x 25.4 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'13\'; LRC:\'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'; \'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. Abcpress\'","","blackboard, teacher, can, students","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.6","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",6601,4304,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5248","Speech, Koje-do, South Korea","Gelatin silver print"," Photographs","8 x 11 3/4 in. (20.32 x 29.85 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'Korea\'; URQ: \'Archief-Exemplaar Gelieve te retourneren aan abc press A\'dam - N.Z. Voorgurgwal 230-232 Telefoon 35798 - Telgr. ABCPRESS\'; URC: \'22\'; LRQ:\'Copyright abc press Amsterdam postbox 694 Tel. 35798 Telgr. abcpress\'; \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely.51-28\'","","man playing piano to soldiers, Statue of Liberty in background","",,"Gift of Joseph Chanin and Susan Carolanza","97.158.14","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",7831,5265,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5014","'Tang Ka' People, Mother and Baby, Kau Sai, Hong Kong","Gelatin silver print"," Photographs","9 1/8 x 8 5/8 in. (23.18 x 21.91 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription, Stamps","","center: \'Please credit Werner Bischof Magnum Photos 125, Faub. Saint-Honoré Paris-VIIIe Ely. 51-28\'; \'Archief-exemplaar Na Publicatie Gelieve te retourneren aan: ABC press Amsterdam - c N.Z. Voorburgwal 232\'; \'copyright abc press Amsterdam Post box 694 Tel. 35798 Telgr. Abcpress\'; \'632\'","","woman nursing infant; Korea","",,"Gift of David J. Carol and Tamara R. Kahn","96.140.4","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1814,1920,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
"5007","Blind with Friend, Pusan, South Korea","Gelatin silver print"," Photographs","9 13/16 x 7 5/8 in. (24.92 x 19.37 cm) (image, sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Title, Inscription, Stamps","","verso, ULC: \'10\'; \'Korea\'; undeciphered inscription; ULQ: \'Copyright abc press amsterdam N.Z. Voorburgwal 230 postbox 694 Tel. 35798 Telgr. Abcpress\'; URC: \'Archief-exemplaar gelieve te retourneren aan abc press A\'dam - N.Z. Voorburgwal 230-232 Telefoon 35798 - Telgr. Abcpress\'; undeciphered number stamp; LRQ: \'Werner Bischof - Magnum Photos\'","","truck wheel, 2 children","",,"Gift of David J. Carol and Tamara R. Kahn","96.140.2","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",1505,1920,1,"1",0,,,"[""""]","artist:""Werner Bischof""",15.366868
