"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"15077","Square Mat","wool, silk and cotton threads; needlework"," Textiles","L.14-½ X W.13-3/4 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Square mat of white woolen material with border embroidered in silk and cotton threads in design of small palmettes, leaves and flowers. Wool.","","From ","Bequest of Miss Lily Place","30.23.70","","Artist",,,"","Asian Art","Public Domain","valid",5549,3668,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15179","Sari","cotton, metal"," Textiles","L.187-1/2 x W.64-1/2 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, fine dark green cotton material. Wide gold bands on either side and very heavy gold bands at each end.","","From ","Bequest of Miss Lily Place","30.23.4","","Artist",,,"","Asian Art","Public Domain","valid",5445,3497,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15120","Towel-scarf","linen, silk; needlework"," Textiles","L.62 x W.21 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, with border at both ends embroidered with silk threads and tinsel, in pattern of houses, trees, and flowers. The same on both sides. Both ends are hemmed and both sides finished with selvage. Fine linen. Brown stains. Linen, silk embroidery.","","From ","Bequest of Miss Lily Place","30.23.18","","Artist",,,"","Asian Art","Public Domain","valid",5283,2193,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15611","Rug","Wool"," Floor Coverings","L.120 x W.54 in.","Rug","Asia",,,"19th century","Not on View","19th century","","","","","Rug, large, Shirvan Khilim. Three broad stripes of blue with hexagonal motives alternating with broad triple band in green, red and dark brown. This khilim has large openwork spaces. Wool","","From ","Bequest of Miss Lily Place","31.81.5","","Artist",,,"","Asian Art","Public Domain","valid",5511,2983,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15145","Towel-scarf","cotton, silk thread; needlework"," Textiles","L.75 x W.10 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf, narrow, with border at each end embroidered with various colored silk floss in design of vase and flowers. Both ends are hemmed and both sides finished with selveage. Linen stained with brown. Pattern the same on both sides. Cotton, silk thread.","","From ","Bequest of Miss Lily Place","30.23.17","","Artist",,,"","Asian Art","Public Domain","valid",5055,1280,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15175","Pulchari","silk; needlework"," Textiles","W.59 x L.78 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari, or woman's veil of white figured satin embroidered with rose-colored flowers in rows, a center medallion and borders of palmettes at top and bottomn. The embroidery is done in satin stitch.","","From ","Bequest of Miss Lily Place","30.23.34","","Artist",,,"","Asian Art","Public Domain","valid",5492,3592,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15177","Shawl","wool; needlework"," Textiles","L.82-½ x W.52 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shawl of red woolen material. Embroidered with tree and birds in center panel which is arch-shaped. The spandrels of the arch and the borders are heavily embroidered with interlacing palmettes. Wool, embroidered.","","From ","Bequest of Miss Lily Place","30.23.36","","Artist",,,"","Asian Art","Public Domain","valid",5321,3459,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14943","Pair of Sleeve Bands","silk, embroidery"," Textiles","L.43 x W.4 in",,"Asia","China",,"19th century","Not on View","19th century","","","","","Pair of pink satin bands embroidered with flowering branches and butterflies in gold and colored silks. Lined with thin green silk.","","From ","Bequest of Miss Lily Place","30.23.108a,b","","Artist",,,"","Asian Art","Public Domain","valid",2251,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15143","Card case (?)","silk"," Accessories","5 x 3 in. (12.7 x 7.6 cm)","Card case (?)","Asia","China",,"19th century","Not on View","19th century","","","","","Card case(?) of stiff material covered on the outside with satin and lined with silk damask. One side is embroidered with birds and flowers on a blue ground - the other with flowers and a bat on a light red gorund.","","From ","Bequest of Miss Lily Place","30.23.176","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"454","Incense box decorated with butterflies","Lacquer with sprinkled gold and silver designs"," Lacquer","3 x 3 1/16 in. (7.62 x 7.78 cm)","Incense box (kōgō)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Box, rectangular, dark base with gold foil sprinkled on (nashi-ji), decorated with various-sized butterflies. Bottom and inside aventurine","",,"Bequest of Miss Lily Place","31.50.189a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4200,3002,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"480","Rug","wool, cotton"," Floor Coverings","L.58 x W.40 in.","Rug","Asia",,,"19th century","Not on View","19th century","","","","","Rug, so-called 'dragon' type; dark blue field witrh geometrical floral and leaf designs, hook and 'S' shapes in blue, green, red and white. Two borders seperatews by a barber pole guard stripe. The outer stripe has a geometrical flower and knop pattern connectedd by vines on an ivory field. The innner border is of wine glass design on a rose field. Selvedged with cotton, short warp fringe at each end. Closely woven with nap cut very short. Ghiordes knot. Woolen warp; cotton woof.","",,"Bequest of Miss Lily Place","31.81.16","","Artist",,,"","Asian Art","Public Domain","valid",5369,3687,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"382","Panel","Silk, wool; embroidery"," Textiles","42 x 44 in. (106.68 x 111.76 cm)",,,,,"19th century","Not on View","19th century","","","","","","",,"Bequest of Miss Lily Place","30.23.155","","Artist",,,"","Asian Art","Public Domain","valid",3895,3649,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"384","Suzani","Linen, silk; embroidered"," Textiles","L.93 x W.67 in.","Suzani","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","Part of a bride's dowry, these large silk embroideries were the most wide spread form of household decoration in Central Asia. They were often used as wall hangings and room dividers, however their first and most important use was as a cover for the bridal bed. This ceremonial use more than justified the labor and expense involved in their creation, as weddings were considered more than the joining of two individuals. Indeed, weddings represented the fusion of two families and the hoped for increase of the entire ethnic group.","Linen wall hanging. Panel covered with all-over diaper pattern of red flowers and green leaves. medallion in center. Three borders, one wide and two narrow. Lined. Linen, embroidery.","",,"Bequest of Miss Lily Place","30.23.26","","Artist",,,"","Asian Art","Public Domain","valid",5036,3582,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"479","Horse Trapping","Wool; weft-wrapped brocade (soumak)"," Textiles","L.84 x W.39 in.","Horse Trapping","Asia",,,"late 19th century","Not on View","19th century","","","","","Horse Trapping. Coarse blue wool ground with six bands representing men and animals. Border of chevron design in yellow and brown. Long blue knotted fringe at the end. Wool. Woven fabric.","",,"Bequest of Miss Lily Place","31.81.10","","Artist",,,"","Asian Art","Public Domain","valid",2384,1920,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"455","Small Box in the Shape of a Firefly Cage","Lacquer with sprinkled gold and silver designs"," Lacquer","2 x 1 7/8 x 2 3/8 in. (5.08 x 4.76 x 6.03 cm)","Small box (kobako)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Toilet box in shape of casket, cover with metal handle, inside decorated around and on top of a fitted tray with flower sprays. Aventurine and gold. Cover mottled gold and black with crescent moons.","",,"Bequest of Miss Lily Place","31.50.197a-c","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5400,3600,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"381","Sari","Silk; double ikat"," Textiles; Clothing","L.186-1/2 x W.39-1/2 in.","Sari","Asia","India",,"19th century","Not on View","19th century","","","","","Potala (double ikat) silk panel with all-over geometric pattern in yellow, red, green, and brown. Finished at each end with wide borders and fringe; possibly a sari.","",,"Bequest of Miss Lily Place","30.23.138","","Artist",,,"","Asian Art","Public Domain","valid",5616,3535,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"383","Ecclesiastical Stole","Silk, metallic threads; tapestry weave"," Textiles","88 1/2 x 4 1/2 in. (224.79 x 11.43 cm)","cloth","Asia","Syria",,"Date Unknown","Not on View",,"","","","","","",,"Bequest of Miss Lily Place","30.23.167","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"385","Shawl (Kussaba)","wool; needlework"," Textiles","84 x 81 in. (213.4 x 205.7 cm)",,"Asia","India",,"19th century","Not on View","19th century","Signature","","embroidered in corner","","Kussaba, or square shawl, woven in separate pieces and sewed together in patchwork. The border is made of pieces of woolen material of different colors sewed together and embroidered. Maker's signature in corner.","",,"Bequest of Miss Lily Place","30.23.51","","Artist",,,"","Asian Art","Public Domain","valid",5616,3687,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"456","Incense box with flower and insects design","Lacquer with sprinkled gold designs and mother-of-pearl inlay"," Lacquer","1 3/4 x 2 3/8 x 3 1/2 in. (4.45 x 6.03 x 8.89 cm)","Incense box (kōgō)","Asia","Japan",,"19th century","Not on View","19th century","","","","","Oblong box with scalloped edges. Flowers, insects on top and sea animals inside in relief, and incrusted pearl. Signed on bottom.","",,"Bequest of Miss Lily Place","31.50.224a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4200,2998,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14979","Sari","silk; needlework"," Textiles","W.44 x L.221-1/2 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Sari of white satin. Field embroidered with rows of tiny green flowers. At one end a row of six large palmette shapes, with a peacock and flowering bush embroidered inside, from the border. The border at the other end consists of three rows of smaller palmettes. Narrow border on either side.","",,"Bequest of Miss Lily Place","30.23.151","","Artist",,,"","Asian Art","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14997","Square of Material","silk"," Textiles","L.83-1/2 x W.66-1/2 in.","cloth","Europe",,,"19th century","Not on View","19th century","","","","","Square of finely striped black and white silk material with heavy striped borders at each end of red, green, gold and silver. Finished at both ends with a fringe of small tassels and with larger tassels at each corner.","",,"Bequest of Miss Lily Place","30.23.135","","Artist",,,"","European Art","Public Domain","valid",5372,3509,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14998","Panel","satin, ikat"," Textiles","L.93 x W.47-3/4 in.","Panel","Asia","Uzbekistan",,"19th century","Not on View","19th century","","","","","Panle of rose red satin with decoration of yellow and white diamond shapes. Finished at each end with irregular yellow stripes and at each side with green borders.","",,"Bequest of Miss Lily Place","30.23.136","","Artist",,,"","Asian Art","Public Domain","valid",5446,3327,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15083","Oblong cover","linen, silk; needlework"," Textiles","15 x 33 in. (38.1 x 83.8 cm)","Oblong cover","Africa",,,"19th century","Not on View","19th century","","","","","Oblong cover of coarse linen embroidered all over with floral patterns in red, green and blue silk threads. Worked partly in drawn thread work and partly in cross stitch. Finished at one time with a heavy silk lace which has been almost all cut away and stitched down under a blue sateen lining. Made in several parts and patched together. Three tassels at each end.","",,"Bequest of Miss Lily Place","30.23.82","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4912,2507,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15065","Temple Banner","satin, silk, cotton, embroidery"," Textiles","W.39 x L.148-1/2 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner of deep red satin embroidered in silk and gold thread with men carrying banners and on horseback. In the lower panel and in the upper panel herons and flowers. Finished with a narrow border of closely embroidered blue flowers and at the bottom with colored silk fringe. Lined with cotton.","",,"Bequest of Miss Lily Place","30.23.96","","Artist",,,"","Asian Art","Public Domain","valid",2560,1152,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15130","Woman's Tunic","metal brocade"," Textiles","L.30-1/2 x W.61 in.","cloth","Asia","Iran",,"19th century","Not on View","19th century","","","","","Woman's Tunic of yellow brocade with all-over floral pattern in different colors. Lined with blue printed cotton. The sleeves are open - being held together under the arm by black tapes - and near the cuff by metal buttons. Metal brocade.","",,"Bequest of Miss Lily Place","30.23.23","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15147","Pouch","silk,canvas,china beads"," Accessories","4 x 4 1/2 in. (10.2 x 11.4 cm)","Pouch","Asia","China",,"19th century","Not on View","19th century","","","","","Pouch made of embroidery on canvas with stitch similar to petit point with design of red dragon on ground of fret pattern in light and dark blue. Drawn together at the top with purple silk cords decorated with painted china beads.","",,"Bequest of Miss Lily Place","30.23.171","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15066","Temple Banner","satin, cotton, silk, embroidery"," Textiles","W.18-1/2 x L.79 in.",,"Asia","China",,"19th century","Not on View","19th century","","","","","Temple banner. Ivory satin ground embroidered in colored silks with groups of birds and animals against a background of flowering shrubs. Finished with an embroidered border of blue flowers and lined with pink cotton.","",,"Bequest of Miss Lily Place","30.23.97","","Artist",,,"","Asian Art","Public Domain","valid",4311,1056,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15079","Pouch","Silk, mirrors; embroidery"," Textiles","15 1/2 x 9 1/2 in. (39.4 x 24.1 cm)","Pouch","Asia","India",,"19th century","Not on View","19th century","","","","","Envelope-shaped pouch of purple silk embroidered all over, and encrusted with mirrors. Ornamented at bottom and both sides with bunches of tassels.","",,"Bequest of Miss Lily Place","30.23.73","","Artist",,,"","Asian Art","Public Domain","valid",3979,3240,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15148","Pouch","silk,cotton,pottery beads"," Accessories","4 1/2 x 4 1/2 in. (11.4 x 11.4 cm)","Pouch","Asia","China",,"20th century","Not on View","20th century","","","","","Pouch of deep purple silk embroidered around the edge with a band of different colored stripes and in the center with wave and cloud patterns and with chinese characters. Drawn together at the top with green cotton tapes decorated with green pottery beads.","",,"Bequest of Miss Lily Place","30.23.172","","Artist",,,"","Asian Art","Public Domain","valid",4738,2955,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15165","Towel-scarf","linen, silk; needlework"," Textiles","L.59-1/4 x W.18 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel-scarf of loosely woven ribbed linen material embroidered at each end with colored silks and heavy unbleached linen thread. The pattern is composed of four diamond-shaped medallions with small stiffly drawn flowers in the triangles formed between the medallions. Linen.","",,"Bequest of Miss Lily Place","30.23.58","","Artist",,,"","Asian Art","Public Domain","valid",5112,1898,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15166","Towel","linen, silk; needlework"," Textiles","L.32 x W.19-3/4 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Towel of loosely woven linen material embroidered with silk thread in border at each end. Composed of three spiked pink flowers surrounded by circle of leaves and vine. Both ends are hemmed and both sides finished with three narrow borders of silk thread woven into the material. Linen.","",,"Bequest of Miss Lily Place","30.23.59","","Artist",,,"","Asian Art","Public Domain","valid",5511,3382,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15180","Shawl","wool; needlework"," Textiles","L.73 x W.76 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shawl with plain red woolen center and separately woven border with palmette and tree patterns, in shades of green, red and purple. Finished with a narrow fringed border of patchwork squares and embroidery. The border is added so that on two sides the back, or wrong side of the material shows.","",,"Bequest of Miss Lily Place","30.23.41","","Artist",,,"","Asian Art","Public Domain","valid",5159,3668,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15183","Batik Square","cotton; dyed"," Textiles","L.39-½ x W.39-½ in.",,"Asia","Indonesia",,"19th century","Not on View","19th century","","","","","Square, batik, printed. Leaf and vine design in dull red, dark blue and black on tan ground. Square center of dull red.","",,"Bequest of Miss Lily Place","30.23.46","","Artist",,,"","Asian Art","Public Domain","valid",6483,6371,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15616","Khilim rug","wool"," Floor Coverings","L.57 x W.35 in.","Khilim rug","Asia","Turkey",,"19th century","Not on View","19th century","","","","","Rug, small black khilim, with a lozenge design in black and tan. Fringed ends.","",,"Bequest of Miss Lily Place","31.81.9","","Artist",,,"","Asian Art","Public Domain","valid",5483,3401,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14934","Sash","Silk, metallic thread"," Textiles","L.157 x W.14-¼ in.","Sash","Asia","Iran",,"18th century","Not on View","18th century","","","","Folded in half and wound around the waist, the cummerbund style, this sash would add considerable girth, reinforcing the grand stature of the wearer. In addition, the elaborately woven pattern and costly metallic threads would communicate social status as well as wealth, all important messages in a society that valued ostentatious display as an indication of personal power.  

This sash represents the historic trade connections between Central Europe and the Middle East.  Although the fabric was woven in Persia, it was designed specifically for the Polish market. Later in the century, weaving centers in Poland, Lithuania and France began to cater to the Polish aristocracy and the wealthy merchants who favored this style.","Banded scarf of Polonaise type with stripes of alternating gold and silver and with wide gold border at each end. Two large floral units are placed in each end border panel. Finished all around with a narrow border of running vine and flower design, and with gold fringe at each end. Metal, thread.","",,"Bequest of Miss Lily Place","30.23.10","","Artist",,,"","Asian Art","Public Domain","valid",10333,6174,0,"1",1,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14968","(Tapestry)","silk, pigment"," Textiles","L.64-1/2 x W.11-1/2 in.","Tsuzure-ori","Asia","Japan",,"19th century","Not on View","19th century","","","","","long band of silk tapestry known as tsuzure-ori, literally, 'patched weaving'; clouds, a flying bird and a large blue flower against a henna ground. Two small silk and gold tapestry squares set in each end; lined with silk painted with leaves and flowers on a green ground.","",,"Bequest of Miss Lily Place","30.23.113","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",10775,7996,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15000","Panel of Kincob cloth","metal cloth and silk"," Textiles","L.33 x W.27-1/2 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Panel of kincob cloth with pattern of chrysanthemums in gold on deep blue silk ground. Border stripe on one side.","",,"Bequest of Miss Lily Place","30.23.129","","Artist",,,"","Asian Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15462","Shemaka Pillow Case","wool, cotton"," Floor Coverings","L.19-1/2 x W.20 in.","Shemaka Pillow Case","Asia",,,"19th century","Not on View","19th century","","","","","Shemaka or Soumak Pillow Case with typical geometric designs in tan, red, blue, green and yellow. A wide border with geometrical designs on a red ground, is flankled by narrow borders carrying the reciprocal sawtooth in black on a beige ground. Sides overcast with colored yarns, backed with green cotton fabric.","",,"Bequest of Miss Lily Place","31.81.22","","Artist",,,"","Asian Art","Public Domain","valid",3333,3354,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15469","Rug","wool"," Floor Coverings","L.43 x W.21 in.","Rug","Asia","India",,"19th century","Not on View","19th century","","","","","Rugs, with floral designs in dark blue, red, green, and yellow. The corners of the field have a stiff floral design on a field of old rose, central medallion has an all-over pattern. Three borders, one being the tortoise design. This piece is woven like a Soumak but has the designs of a Persian Kurdistan. Sides overcast. Woolen warp and weft.","",,"Bequest of Miss Lily Place","31.81.28","","Artist",,,"","Asian Art","Public Domain","valid",4969,2745,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15055","Towel scarf","Embroidery on linen with silk"," Textiles","13 1/2 x 111 in. (34.3 x 281.9 cm)","Towel scarf","Africa","Algeria",,"19th century","Not on View","19th century","","","","","Towel scarf of loosely woven linen embroidered with colored silks. The pattern consists of blossoms springing from foliations of various shapes symmetrically arranged, and detached floral sprays; it covers the whole of the ground with the exception of a narrow pillar-shaped space in the middle. Similar to 30.23.65 though the workmanship is not as good. Dark red and blue are the dominating colors. Two narrow borders of drawn work, and fringe at each end.","",,"Bequest of Miss Lily Place","30.23.64","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5331,1289,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15106","Prayer Rug","Wool"," Floor Coverings","55 x 49 in. (139.7 x 124.5 cm)","Prayer Rug","Asia",,,"19th century","Not on View","19th century","","","","","Prayer rug of Kazak type., Typical prayer arch, formed by narrow, ivory bands, which extend transdversely at each side to the borders. At the bottom of the field is a second, square arch. Light red field, scattered with geometric and conventionalized flower forms. Three borders carrying variations of the reciprocal clover leaf design. Sides finished with red woolen cording. Ends worn, ends in short warp fringe. Ghiordes knot. Woolen warp and woof.","",,"Bequest of Miss Lily Place","30.24.27","","Artist",,,"","Asian Art","Public Domain","valid",4636,3677,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"14991","Embroidered borders","embroidered linen"," Textiles","15 x 42 in. (38.1 x 106.7 cm)","Embroidered borders","Africa","Morocco",,"19th century","Not on View","19th century","","","","","Two borders of purple embroidery joined with a woven stitch. Seam through the center. Pattern typical of embroideries made in the city of Fez. On linen.","",,"Bequest of Miss Lily Place","30.23.13","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4960,2107,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
"15104","Panel","satin, silk threads; needlework"," Textiles","L.66 x W.52 in.",,"Asia","Turkey",,"19th century","Not on View","19th century","","","","","Panel of red satin embroidered with large conventionalized flower motifs in rows of three and worked with colored silks, mostly white, green and blue. Finished with an added border.","",,"Bequest of Miss Lily Place","30.23.68","","Artist",,,"","Asian Art","Public Domain","valid",4598,3535,0,"1",0,,,"[""""]","creditline:""Bequest of Miss Lily Place""",20.44235
