"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","related:artstories","list:whm","list:arts-of-americas","list:highlights-of-korean-art","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"96893","Cider jug","Porcelain"," Ceramics","10 5/16 x 8 x 6 1/8 in. (26.19 x 20.32 x 15.56 cm)","Cider jug","Asia","China",,"c. 1800","G209","Chinese export","Stickers

","","on bottom and at underside of cover: collector\'s stickers; on bottom, on sticker: [8]","","cover knob in the shape of a golden Fo dog; brightly-colored ""tobacco leaf"" pattern, scattered with flowers; double-twisted two-part handle","","From ","Gift of Leo and Doris Hodroff","2004.261.33a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96742","Documentary shipping bowl","Porcelain"," Ceramics","6 7/16 x 15 9/16 x 15 9/16 in. (16.35 x 39.56 x 39.56 cm)","Bowl","Asia","China",,"late 18th century","G209","Chinese export","Stickers and label","","on bottom: three stickers and one fragment; on bottom: partially lost label inscribed with speech bubble text; on bottom: UPC sticker","This bowl offers a view of 18th century nautical life with ten sailors engaged in various activities, including catching crabs, carousing, and drinking.  The bowl's text refers to a dispute over sailors' wages under Ship Steward William Brown aboard the Middlesex, a trading ship belonging to England's East India Company.","exterior decorated with ships at front and back of edge, at full sail on a green sea, flying two Union Jacks; central rondel with scene of ten sailors at various pursuits; each sailor has a speech bubble; white ground; two floral sprays on exterior","","From ","Gift of Leo and Doris Hodroff","2005.159.13","","Artist",,,"","European Art","Public Domain","valid",4980,3654,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96515","Arrow vase for the Islamic market","Porcelain"," Ceramics","10 1/8 x 5 5/16 x 4 3/4 in. (25.72 x 13.49 x 12.07 cm)","Arrow vase for the Islamic market","Asia","China",,"19th century","G209","Chinese export","Sticker","","on bottom: collector\'s sticker","","blue and white; pear-shaped body; six medallions of Arabic Script divided by relief-molded vertical flanges and amid ruyi-headed cloud scrolls; base of cylindrical tall neck has six flanges and six tubes around rim","","From ","Gift of Leo and Doris Hodroff","2004.261.4","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96763","Armorial dish labeled ""Corbeau""","Porcelain"," Ceramics","2 1/8 x 12 5/16 x 12 7/16 in. (5.4 x 31.31 x 31.56 cm)","Armorial dish labeled ""Corbeau""","Asia","China",,"c. 1710","G209","Chinese export","Stickers","","on bottom: two collector\'s stickers","","octagonal; Imari decorated with central rondel depicting coat of arms below scroll inscribed, ""CORBEAU"", surrounded by shaped panels enclosing plants, a lion and a group of cranes; washed-blue ground with camilla sprays","","From ","Gift of Leo and Doris Hodroff","2005.159.17","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96799","""La Dame au Parasol"" plate","Porcelain"," Ceramics","1 1/4 x 8 13/16 x 8 13/16 in. (3.18 x 22.38 x 22.38 cm)",,"Asia","China",,"c. 1736-1738","G209","Chinese export","Stickers
","","on bottom: two stickers","","Asian lady and parasol-bearing attendant watching three water birds; honeycomb diaper border; blue and white","","From ","Gift of Leo and Doris Hodroff","2005.159.27","Designer: Cornelius Pronk","Artist","Dutch","Dutch, 1691-1759","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96894","Elephant candle holder for the Indian market","Porcelain"," Ceramics","4 15/16 x 5 1/4 x 3 11/16 in. (12.54 x 13.34 x 9.37 cm)","Elephant candle holder for the Indian market","Asia","China",,"19th century","G209","Chinese export","Stickers

","","on bottom: three collector\'s stickers","","recumbent; body is pale brown wash with brown markings; green saddle; blue and white saddle blanket","","From ","Gift of Leo and Doris Hodroff","2005.159.30","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96875","Teapot with quasi-European ship and chop boat","Porcelain"," Ceramics","4 5/16 x 6 x 3 5/16 in. (10.95 x 15.24 x 8.41 cm)","Teapot with quasi-European ship and chop boat","Asia","China",,"c. 1730","G209","Chinese export","Stickers","","on bottom and under cover; various stickers","","pear-shaped; two large ships on rough sea; sampan below spout; fan-shaped pagoda roofs among clouds; cover has wide pink diaper border with four landscape panels; chrysanthemum finial","","From ","Gift of Leo and Doris Hodroff","2004.261.28a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96768","Soup tureen with arms of Chase","Porcelain"," Ceramics","8 x 9 1/2 x 15 in. (20.32 x 24.13 x 38.1 cm)","Soup tureen with arms of Chase","Asia","China",,"c. 1750","G209","Chinese export","Stickers","","on bottom, on side, at interior and under cover: various sticker","","cover and sides painted with coat of arms beneath cell-pattern border; pomegranate cover knob; animal-head handles","","From ","Gift of Leo and Doris Hodroff","2005.159.18a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96512","Dish with scene of monkey on a horse","Porcelain"," Ceramics","4 x 20 1/4 x 20 1/4 in. (10.16 x 51.44 x 51.44 cm)","Dish with scene of monkey on a horse","Asia","China",,"late 16th century","G209","Chinese export","Stickers","","on bottom: two collector\'s stickers","The term for early Chinese Export porcelain is kraak, a derivation of the Dutch word carrack, the type of Portuguese ship that dominated trade with China in the 16th century.

This kraak bowl and the smaller one beneath were formed by pressing clay over a mold to create the appearance of panels.  The pieces were painted with borders to deliniate the panels and images inspired by nature in cobalt-blue underglaze decoration. 

Kraak wares were Europe's first introduction to Chinese porcelain, and proved tremendously popular and influential.  Factories in Delft and elsewhere in Europe imitated their blue-and-white decoration on pottery.","painted in rich cobalt blue; interior has cusped circular medallion enclosing monkey seated on a pie-bald horse within fenced garden, encircled by trellis, diaper and floral panels, broad flaring rim with lotus-lappet panels enclosing ribbon-tied antique phoenix and blossoming peach trees alternating with diaper, pearl string and flame scroll panels; exterior has lotus panels enclosing ruyu-headed cloud scrolls and panels of Lingxi","","From ","Gift of Leo and Doris Hodroff","2004.261.1","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96891","Plate with portrait of Queen Victoria","Porcelain"," Ceramics","1 x 8 11/16 x 8 11/16 in. (2.54 x 22.07 x 22.07 cm)","Plate with portrait of Queen Victoria","Asia","China",,"c. 1897","G209","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","famille rose; portrait of young Queen Victoria at center with laurel cartouche above a shell panel painted, ""1837""; scattered floral sprays; blue and iron red beaded border, gilt with stars","","From ","Gift of Leo and Doris Hodroff","2004.261.31","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96874","Plate with quasi-European ship and chop boat","Porcelain"," Ceramics","1 1/2 x 8 7/16 x 8 7/16 in. (3.81 x 21.4 x 21.4 cm)","Plate with quasi-European ship and chop boat","Asia","China",,"c. 1730","G209","Chinese export","Stickers","","on bottom; six various stickers","","famille rose ship, sampan and walled pagoda at center; pink trellis diaper border; edged in iron red","","From ","Gift of Leo and Doris Hodroff","2004.261.27","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96773","Loving cup with arms of Bartlett","Porcelain"," Ceramics","10 13/16 x 8 3/8 x 6 5/8 in. (27.46 x 21.27 x 16.83 cm)","Loving cup with arms of Bartlett","Asia","China",,"c. 1780","G209","Chinese export","Stickers

","","on bottom and on underside of cover: collector\'s sticker","","cover knob in the shape of a large-mouthed lion; decorated with delicate floral swags and green dotted lines; two identical coats of arms surmounted by griffons","","From ","Gift of Leo and Doris Hodroff","2005.159.20a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96614","Teapot with scenes of ships","Porcelain"," Ceramics","4 15/16 x 8 x 4 13/16 in. (12.54 x 20.32 x 12.22 cm)","Teapot with scenes of ships","Asia","China",,"c. 1754","G209","Chinese export","Inscription and Sticker

on bottom, in blue: six-character untranslated Chinese inscription","","on bottom and under cover: collector\'s sticker","","octagonal body; painted with ships of various styles; floral design on cover; blue and white","","From ","Gift of Leo and Doris Hodroff","2004.261.10a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96895","Figure of Portuguese missionary","Porcelain"," Ceramics","10 9/16 x 4 1/4 x 2 9/16 in. (26.83 x 10.8 x 6.51 cm)","Figure of Portuguese missionary","Asia","China",,"c. 1880","G209","Chinese export","Stickers

","","on back: three collector\'s stickers","","long light brown hair; holding a straw hat in PL hand and gilt rosary in PR hand; wearing flowered costume of doublet, jacket and dark green breeches; famille verte; attached to wood base","","From ","Gift of Leo and Doris Hodroff","2004.261.35","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96514","Bowl with domestic scenes","Porcelain"," Ceramics","9 3/16 x 16 5/8 x 16 5/8 in. (23.34 x 42.23 x 42.23 cm)","Bowl with domestic scenes","Asia","China",,"c. 1690","G209","Chinese export","Stickers","","on bottom: three collector\'s stickers","","underglaze blue; scenes of houses and terraces with women and boys; peacock feathers with M undulating boarder and flowers; inner rim has similar boarder and lappets with landscape, house and mountains across lake","","From ","Gift of Leo and Doris Hodroff","2004.261.3","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96513","Candlestick","Porcelain"," Ceramics","12 1/2 x 7 5/8 x 7 5/8 in. (31.75 x 19.37 x 19.37 cm)","Candlestick","Asia","China",,"c. 1640","G209","Chinese export","Sticker","","on bottom: collector\'s sticker","The bell-shaped body of this candlestick was among the first Western forms to be reproduced in Chinese porcelain. It corresponds to early 17th century pewter and brass candsticks, which may have been sent to China as a sample, as candlesticks were previously unknown there.","Chinese export blue and white; bell-shaped body painted with continuous scene of figures in misty landscape between lotus-lappet bands; cylindrical waisted shaft has vertical lotus sprays","","From ","Gift of Leo and Doris Hodroff","2004.261.2","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96903","Tankard with the arms of Lord Trevor impaling Weldon","Porcelain"," Ceramics","6 x 6 5/16 x 4 1/2 in. (15.24 x 16.03 x 11.43 cm)","Tankard with the arms of Lord Trevor impaling Weldon","Asia","China",,"c. 1722","G209","Chinese export","Stickers

","","on bottom: two collector\'s stickers; inside mouth: bar code sticker","Lord Thomas Trevor served in various official capacities during his career.  The large dinner service to which this belongs appears to refer to the marriage of Trevor to his cousin Anne Weldon, who became his second wife in 1700.","arms of Trevor impaling Weldon, flanked and surmounted by black dragons, on one side; scholar’s utensils, double-gourd vessels and pomegranates amid floral sprays on other side Rose-verte decoration","","From ","Gift of Leo and Doris Hodroff","2005.159.32","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96870","Plate with Meissen-style harbor scene","Porcelain"," Ceramics","1 3/16 x 9 x 9 in. (3.02 x 22.86 x 22.86 cm)","Plate with Meissen-style harbor scene","Asia","China",,"c. 1740","G209","Chinese export","Stickers
","","on bottom: three collector\'s stickers","","Meissen-style; European harbor scene within bianco-sopra-bianco spandrels; floral sprays at rim","","From ","Gift of Leo and Doris Hodroff","2004.261.21","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96892","Baluster vase with portraits of Queen Victoria","Porcelain"," Ceramics","9 3/4 x 5 1/16 x 5 1/16 in. (24.77 x 12.86 x 12.86 cm)","Baluster vase with portraits of Queen Victoria","Asia","China",,"c. 1897","G209","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","two small portraits, date 1837 and 1897; royal coat of arms and crown with flags; flowers at top and bottom; black floral band below mouth high on shoulder","","From ","Gift of Leo and Doris Hodroff","2004.261.32","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96798","""Arbour"" plate","Porcelain"," Ceramics","1 1/16 x 9 1/4 x 9 1/4 in. (2.73 x 23.5 x 23.5 cm)",,"Asia","China",,"c. 1740","G209","Chinese export","Stickers
","","on bottom: two stickers","","two Asian ladies at a table under a topiary arbour; four boys watch ducks swimming in foreground; trellis work rim reserved with fruit, flowers and insects; blue and white","","From ","Gift of Leo and Doris Hodroff","2005.159.26","Designer: Cornelius Pronk","Artist","Dutch","Dutch, 1691-1759","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"96520","Incense burner for the Islamic market","Porcelain"," Ceramics","7 1/8 x 4 15/16 x 4 1/4 in. (18.1 x 12.54 x 10.8 cm)","Incense burner for the Islamic market","Asia","China",,"18th century","G209","Chinese export","Stickers","","at underside of cover, at interior and on bottom: various stickers","","white with blue Arabic inscription ""kindness is the duty of the believer""; Buddhistic lion handles; pierced domed cover with lion knop with Buddhistic lion handles and pierced domed cover","","From ","Gift of Leo and Doris Hodroff","2004.261.8a,b","","Artist",,,"","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"89293","Plate","Porcelain"," Ceramics","1 1/4 x 9 1/2 x 9 1/2 in. (3.18 x 24.13 x 24.13 cm)","Plate","North America","United States",,"1865","Not on View","19th century","Signature, Date and Inscription

at rim, in gold: [To My Wife / Geo. Pegram, Master. / D. F. Smith & H. H. Walker, Clerks.]","LRC below central image, in brown: [R. T. Lux. N.O. \'65.]","","Since its heyday in the nineteenth century, the steamboat has symbolized the Mississippi River's role as a conduit for commerce, design, and pleasure.  Here a steamboat's architecture and cargo are faithfully delineated, from the broad gallery with spectators to the sugar barrels and cotton bales stowed below.  A clever use of thumbprints in the wet enamel gives texture to the billowing smoke and clouds. The accomplished porcelain painter Rudolph Lux decorated many presentation sets with images of steamboats, like the Ruth, which plied the Mississippi from New Orleans to St. Louis.","plate decorated with enamel and gilding: design of steamboat ""Ruth""; 4 figures on boat; 7 figures on shore, one fishing; gold text and leaf sprays at rim","","From ","Gift of funds from Mrs. Eunice Dwan","2004.9.1","Decorator: Rudolph T. Lux","Artist","American (Germany)","American (born Germany), c. 1815-1868","","Arts of the Americas","Public Domain","valid",3820,3664,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,"[{""title"":""Lux, Presentation Plate, Cup and Saucer"",""_id"":""89293"",""objectId"":""89293"",""link"":""http://audio-tours.s3.amazonaws.com/p504.mp3"",""number"":""504"",""type"":""audio""}]",,,,,,,,,
"28554","Kakiemon plate with beast, crane, insects","Porcelain"," Ceramics","1 1/4 x 9 in. (3.2 x 22.86 cm)","Kakiemon plate with beast, crane, insects","Europe","Germany",,"c. 1740","G319","18th century","","","","","Kakiemon style with winged beast, flying crane, insects, grasses, spays in indianische blumen within a Sulkowski Osier border","","From ","Gift of Leo A. and Doris Hodroff","94.86.11","","Artist",,,"","European Art","Public Domain","valid",3362,3447,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"28549","Tea Pot with lid from Solitaire Set","Porcelain"," Ceramics","4 x 4 3/4 x 2 7/8 in. (10.2 x 12.1 x 7.3 cm)","Tea Pot with lid from Solitaire Set","Europe","Germany",,"c. 1785","G324","18th century","","","","","cockerels, hens, peacocks, ducks and geese in a landscape with gilt scrollwork and purple band and evergreen garland on band","","From ","Gift of Leo A. and Doris Hodroff","94.86.2.2a,b","Maker: Höchst Porcelain Factory","Artist",,"Höchst am Main, Germany, 1746–1796","","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"143867","White Porcelain Tea Bowl with Karakusa Design","Porcelain"," Ceramics","2 × 6 9/16 × 6 9/16 in. (5.1 × 16.7 × 16.7 cm)","Tea bowl (chawan)","Asian","Japan",,"20th century","G224","20th century","","Box signed and sealed Kaiji on underside of lid and potter\'s mark incised on foot.","Christies sticker in BC","Tsukamoto Kaiji’s intricately carved and glazed porcelains are based on Ding and Qingbai wares of the Chinese Song dynasty (960–1278). The delicacy of Tsukamoto’s bowls rival those of his historical predecessors, and in 1983 he was designated a “Living National Treasure” by the Japanese government.
This perfectly round tea bowl would have been used only in summer—shallow bowls help cool the tea—and is decorated with karakusa, an abstract pattern of winding plants.","white porcelain tea bowl with floral design in inner bowl; round circle in C of bowl, with large, looping leaves; repeating pattern of daisy petals around outer rim of bowl","",,"Gift of the John C. Weber Collection","2022.74.1","Artist: Tsukamoto Kaiji","Artist","Japanese","Japanese, 1912 - 1990","","Asian Art","No Known Copyright","valid",5939,3341,1,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"140712","Hokō-porcelain Kannon","Porcelain"," Ceramics","8 1/4 × 5 5/8 × 5 1/4 in. (21 × 14.3 × 13.3 cm)","Sculpture","Asia","Japan",,"February 1920","G239","20th century","Box inscription, recto, from right to left: 禮贈 {Reizō}, 板谷波山先生 {Itaya Hazan sensei}, 大正九年庚申二月廿一日 {Taishō kyūnen kanoesaru nigatsu nijūichinichi}","","","Itaya Hazan first became interested in ceramics as a child; he was particularly fascinated by the tea bowls his father used in the Japanese tea ceremony. He studied sculpture at the Tokyo Fine Arts School (the university did not offer ceramics courses at the time), and after college he established his own kiln and won accolades for his works. In 1953, Itaya became the first ceramicist to receive the Order of Culture. He was also nominated as a Living National Treasure in 1960 but declined the honor.
Itaya developed an underglazing technique called hokō, which means “enveloping the light.” Here, the hokō matte glaze endows the Kannon with a mellow radiance, as if it glowed from within. The realistic representation of the drapery underscores Itaya’s training in sculpture.","seated cross-legged figure wearing draping robe with open front with U shaped neckline; hands in lap, inside sleeves; figure wears necklace, ornament in hair, and bindi; hair in topknot beneath headscarf; stamp on underside; white","",,"Gift of Judy Murakami in loving memory of her aunt, Ruth Tanbara","2021.53","Artist: Itaya Hazan","Artist","Japanese","Japanese, 1872 - 1963","","Asian Art","In Copyright","valid",4386,6140,1,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"2901","Pitcher","Porcelain"," Ceramics","8 x 9 1/2 x 6 3/4 in. (20.32 x 24.13 x 17.15 cm)","Pitcher","North America","United States",,"1827–1832","Not on View","19th century","Mark","","on bottom: [W]","","pitcher, ceramic-porcelain; 'Grecian' type with enamel-painted floral sprays and gilded decoration","",,"The Christina N. and Swan J. Turnblad Memorial Fund","81.57","Modeler: Andrew Craig Walker; Manufacturer: Tucker China Manufactory","Artist","American","American","","Arts of the Americas","Public Domain","valid",3565,5616,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,"[{""title"":""Tiffany, Pitcher"",""_id"":""2901"",""objectId"":""2901"",""link"":""http://audio-tours.s3.amazonaws.com/p471.mp3"",""number"":""471"",""type"":""audio""}]",,,,,,,,,
"4416","Hot water plate","Porcelain"," Ceramics","8 1/2 in. (21.59 cm)","Hot water plate","Asia","China",,"c. 1805","G209","19th century","","","","","Beale Family crest decoration, underglaze blue, Fitzhugh border","",,"Gift of Mr. and Mrs. Leo A. Hodroff","92.158.9","","Artist",,,"","European Art","Public Domain","valid",3819,3444,0,"1",0,,,"[""""]","medium:""porcelain""",15.094523,,,,,,,,,,
"4741","Plate with arms of the Earl of Lincolnshire","Porcelain"," Ceramics","15/16 x 8 3/4 in. (2.38 x 22.23 cm)","Plate","Asia","China",,"c. 1775","G209","18th century","","","","","Earl of Lincolnshire with Gay; iron-red shield above motto mantling of green husks suspended from a puce bow; Qian Long","",,"Gift of Leo A. and Doris Hodroff","94.86.13","","Artist",,,"","European Art","Public Domain","valid",3333,3308,0,"1",0,,,"[""4741"",""4914"",""8886""]","medium:""porcelain""",15.094523,,,,,,,,,,
