"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights","list:whm"
"71989","The Old Mill","Photogravure"," Photographs","11 x 7 15/16 in. (27.94 x 20.16 cm) (image)
16 15/16 x 14 in. (43.02 x 35.56 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","Inscription
ULC above image, printed in brown: [COPYRIGHT 1894 BY ALFRED STIEGLITZ.]","","","","water mill wheel attached to old buildings; trees at R","","From ""Picturesque Bits of New York and Other Studies"" portfolio","The McClurg Photography Purchase Fund","2003.110.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3302,4576,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.0199494,,,,
"71988","The Letter Box","Photogravure"," Photographs","7 3/4 x 5 3/4 in. (19.69 x 14.61 cm) (image)
17 x 14 in. (43.18 x 35.56 cm) (sheet)",,"North America","United States",,"1894","Not on View","19th century","Inscription
ULC above image, printed in brown: [COPYRIGHT 1895 BY ALFRED STIEGLITZ.]","","","","two barefoot little girls wearing matching dresses; taller girl is inserting a letter into a mailbox","","From ""Picturesque Bits of New York and Other Studies"" portfolio","The McClurg Photography Purchase Fund","2003.110.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3256,4335,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.0199494,,,,
"18660","Katherine","Photogravure"," Photographs","8 3/16 x 6 5/8 in. (20.8 x 16.83 cm) (image)",,"North America","United States",,"1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3028,3744,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18662","Ploughing","Photogravure"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4365,3421,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18685","A Dirigible","Photogravure"," Photographs","7 x 7 1/16 in. (17.78 x 17.94 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3542,3512,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18626","A Snapshot; Paris","Photogravure"," Photographs","5 3/8 x 6 5/8 in. (13.65 x 16.83 cm) (image)",,"North America","United States",,"1911","Not on View","20th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3316,2666,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18686","Lower Manhattan","Photogravure"," Photographs","6 5/16 x 7 3/4 in. (16.03 x 19.69 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.5","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3923,3174,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18684","The Swimming Lesson","Photogravure"," Photographs","5 13/16 x 9 1/16 in. (14.76 x 23.02 cm) (image)",,"North America","United States",,"1906","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.11","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4533,2925,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"19426","Winter--Fifth Avenue","Photogravure"," Photographs","8 5/8 x 6 in. (21.91 x 15.24 cm) (image)","Photograph","North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3055,4314,0,"1",0,,,"[""10584"",""19426""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18661","Miss S.R.","Photogravure"," Photographs","8 1/16 x 5 1/2 in. (20.48 x 13.97 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2517,3695,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18672","Spring","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)",,"North America","United States",,"1901","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2842,2255,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18682","The Ferry Boat","Photogravure"," Photographs","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3238,4162,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18659","Nearing Land","Photogravure"," Photographs","8 1/2 x 6 7/8 in. (21.59 x 17.46 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.5","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3110,3865,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18690","Excavating--New York","Photogravure"," Photographs","5 x 6 3/16 in. (12.7 x 15.72 cm) (image)",,"North America","United States",,"1911","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3105,2493,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18675","Horses","Photogravure (printed 1905)"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3541,2819,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18676","September","Halftone"," Photographs","6 1/4 x 4 9/16 in. (15.88 x 11.59 cm) (image)",,"North America","United States",,"1899","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2112,2915,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18663","Gossip--Katwyk","Halftone"," Photographs","5 x 8 1/16 in. (12.7 x 20.48 cm) (image)",,"North America","United States",,"1894","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3744,2308,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18683","The Maurentania","Photogravure"," Photographs","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3237,4170,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"82878","The Aeroplane","Photogravure"," Photographs","5 5/8 x 6 15/16 in. (14.29 x 17.62 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3452,2826,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.018822,,,,
"18687","The Hand of Man","Photogravure"," Photographs","6 5/16 x 8 1/2 in. (16.03 x 21.59 cm) (image)","Photograph","North America","United States",,"1902","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.13","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4208,3127,0,"1",0,,,"[""10581"",""18687"",""82875""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"82888","Spring Showers, The Coach","Photogravure"," Photographs","5 3/8 x 2 7/8 in. (13.65 x 7.3 cm) (image)
10 11/16 x 7 3/4 in. (27.15 x 19.69 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Notes,"" January 1902","The Miscellaneous Works of Art Purchase Fund","90.111.19.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3030,5516,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"82881","Scurrying Home","Photogravure"," Photographs","7 3/8 x 5 3/8 in. (18.73 x 13.65 cm) (image)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","","From From ""Camera Notes,"" October 1899 (vol. 3, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.10.4","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3544,5353,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"80832","An Icy Night","Photogravure"," Photographs","5 x 6 1/4 in. (12.7 x 15.88 cm) (image)
7 3/4 x 10 11/16 in. (19.69 x 27.15 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","","From From ""Camera Notes"" October 1901 (vol. 5, no. 2)","The Miscellaneous Works of Art Purchase Fund","90.111.18.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2466,2032,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"1716","The Street--Design for a Poster","Photogravure"," Photographs","6 15/16 x 5 1/4 in. (17.62 x 13.34 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","Gift of Julia Marshall","69.133.3.10","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2720,3618,0,"1",0,,,"[""124417"",""1716"",""82876""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"1719","The ""Flat-iron""","Photogravure"," Photographs","6 5/8 x 3 1/4 in. (16.83 x 8.26 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 4 (October 1903)","Gift of Julia Marshall","69.133.4.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",1700,3447,0,"1",0,,,"[""124419"",""1719"",""82877""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"1718","The Steerage","Photogravure"," Photographs","7 3/4 x 6 3/16 in. (19.69 x 15.72 cm) (image)","Photograph","North America","United States",,"1907","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.9","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4244,5260,0,"1",0,,,"[""10950"",""124514"",""1718"",""24413""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"8823","A Snapshot; Paris","Photogravure"," Photographs","5 3/8 x 6 7/8 in. (13.65 x 17.46 cm) (image)",,"North America","United States",,"1911","Not on View","20th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4177,3287,0,"1",0,,,"[""124521"",""18623"",""8823""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"10584","Winter--Fifth Avenue","Photogravure"," Photographs","8 5/8 x 6 in. (21.91 x 15.24 cm) (image)","Photograph","North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","The William Hood Dunwoody Fund","64.34.12.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2374,3372,0,"1",0,,,"[""10584"",""19426""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"10581","The Hand of Man","Photogravure"," Photographs","6 3/16 x 8 7/16 in. (15.72 x 21.43 cm) (image)","Photograph","North America","United States",,"20th century","Not on View","20th century","","","","","","","From ""Camera Work"" No. 1 (January 1903)","Gift of Julia Marshall","69.133.1.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",4088,3013,0,"1",0,,,"[""10581"",""124391"",""18687"",""82875""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"10582","Spring Showers, New York","Photogravure"," Photographs","9 1/16 x 3 5/8 in. (23.02 x 9.21 cm) (image)","Photograph","North America","United States",,"1900","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.16","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",1236,3056,0,"1",0,,,"[""10582"",""18680""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"8824","Old and New New York","Photogravure"," Photographs","8 x 6 1/4 in. (20.32 x 15.88 cm) (image)","Photograph","North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3141,4028,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"11469","The Pool-- Deal","Photogravure"," Photographs","4 15/16 x 6 1/4 in. (12.54 x 15.88 cm) (image)","Photograph","North America","United States",,"1910","Not on View","20th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.12","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3117,2476,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"10580","Going to the Start","Photogravure"," Photographs","8 3/8 x 7 1/2 in. (21.27 x 19.05 cm) (image)","photograph","North America","United States",,"1904","Not on View","20th century","","","","","","","From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3137,3736,0,"1",0,,,"[""10580"",""124442"",""18674""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"10679","Equivalent","Gelatin silver print"," Photographs","4 11/16 x 3 5/8 in. (11.91 x 9.21 cm) (image)
13 11/16 x 10 13/16 in. (34.77 x 27.46 cm) (mount)",,"North America","United States",,"1929","Not on View","20th century","","","","","Set W, no.2","",,"Gift of funds from Harry Drake","83.152","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",2469,1920,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18625","Two Towers--New York","Photogravure (printed 1913)"," Photographs","7 11/16 x 6 1/8 in. (19.53 x 15.56 cm) (image)",,"North America","United States",,"1913","Not on View","20th century","","","","","","","From ""Camera Work"" No. 44  (October 1913)","The William Hood Dunwoody Fund","64.34.45.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3267,4065,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"10678","The Terminal","Photogravure"," Photographs","4 13/16 x 6 1/4 in. (12.22 x 15.88 cm) (image)","Photograph","North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.15","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3778,2881,0,"1",0,,,"[""10678"",""18679""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18679","The Terminal","Photogravure"," Photographs","4 13/16 x 6 1/4 in. (12.22 x 15.88 cm) (image)","Photograph","North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 36 (October 1911)","The William Hood Dunwoody Fund","64.34.36.15","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3074,2330,0,"1",0,,,"[""10678"",""18679""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"36667","Untitled (Portrait of a Young Woman)","Platinum print"," Photographs","6 3/16 x 4 3/4 in. (15.72 x 12.07 cm) (image)
8 7/8 x 7 7/16 in. (22.54 x 18.89 cm) (mount)",,"North America","United States",,"1898","Not on View","19th century","","","","","","",,"Gift of Kate Butler Peterson","2002.275.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3006,3932,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18623","A Snapshot; Paris","Photogravure"," Photographs","5 3/8 x 6 7/8 in. (13.65 x 17.46 cm) (image)","Photograph","North America","United States",,"1911","Not on View","20th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3400,2689,0,"1",0,,,"[""18623"",""8823""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
"18624","The Asphalt Paver; New York","Photogravure"," Photographs","5 9/16 x 6 15/16 in. (14.13 x 17.62 cm) (image)",,"North America","United States",,"1892","Not on View","19th century","","","","","","","From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","valid",3454,2757,0,"1",0,,,"[""""]",,"artist:'Alfred Stieglitz'",5.016498,,,,
