"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:bhm","searchTerm","searchScore","list:aampi"
"68337","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #14]","","","Color run for ""Sno-Show""; tire tracks in R foreground; additional non-descript shapes throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.14","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68339","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed and annotated","LL, in red graphite: [R.G.]","","","Color run for ""Sno-Show""; outline of an airplane, UL; city rooftops in background; other non-descript objects in the foreground and middleground","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.16","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68327","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #4]","","","Color run for ""Sno-Show""; sled and deer, LR; man and easel, UR; printing press, center; airplane, UL; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.4","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68328","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #5]","","","Color run for ""Sno-Show""; airplane, UL; Minneapolis skyline and MIA windows in background; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.5","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68334","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [#11]","","","Color run for ""Sno-Show""; On UR, the facade of the MIA and a few other non-descript buildings behind it; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.11","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68324","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #1]","","","Color run for ""Sno-Show""; an artist and easel on R; airplane, UL; horse, LRC; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68329","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #6]","","","Color run for ""Sno-Show""; sled and deer, LR; pedestrians and other figures, UR; other inchoate subjects throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.6","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"68338","Sno-Show (Vermillion Editions' 15th Anniversary Exhibition)","Lithograph"," Prints","44 1/2 x 30 1/4 in. (113.03 x 76.84 cm) (image, sheet)",,"North America","United States",,"1992","Not on View","20th century","Signed, annotated","LL, in red graphite: [R.G.]
LLC: [Run #15]","","","Color run for ""Sno-Show""; limbs and head of a deer, LR; fragments of a printing press, LL; other non-descript shapes throughout","","From Set of 17 lithographs, black and white state proofs, Vermillion Editions' 15th Anniversary Exhibition","Vermillion Archival Collection, Gift of David Parker","P.94.20.15","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"42683","The Fall","Linoleum cut printing block"," Printing Matrices",,"Matrix","North America","United States",,"1984","Not on View","20th century","Signature; Date","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1986.","From ","Vermillion Archival Collection, The Fiduciary Fund","87.105","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""42683"",""59162""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"58645","Three Junipers","Color lithograph and screenprint"," Prints","39 1/2 x 29 5/8 in. (100.33 x 75.25 cm) (image)
40 1/4 x 29 5/8 in. (102.24 x 75.25 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","Signed, dated, numbered, and chop mark.","LR: [Brad Davis \'85]
LR: [5/12 AP]
","LL: VEL chop mark","","From a portfolio of six prints by six artists, commissioned by First Bank, Minneapolis.","Vermillion Editions Limited, Minneapolis; sold to MIA, 1987.","From First Artists Portfolio, 1986","Vermillion Archival Collection, The Fiduciary Fund","P.87.11.23","Artist: Brad Davis; Publisher: Vermillion Editions Limited, Minneapolis and First Bank, Minneapolis","Artist","American","American, born 1942","%C2%A9 Brad Davis","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"VEL 74",,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",6.79827,
"7842","Rondo Fest, St. Paul, 1983","Photolithograph"," Prints","23 3/8 x 36 in. (59.37 x 91.44 cm) (image)
25 1/2 x 38 in. (64.77 x 96.52 cm) (sheet)",,"North America","United States",,"1986","Not on View","20th century","","","","","Parade of young African American women marching in uniform, in the foreground; observers gathered on the sidewalk behind them","","From Minnesota Portfolio, 1986","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.6.43","Artist: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"28042","Study for ""Lattice""","Graphite on paper"," Drawings","31 3/4 x 43 3/4in. (80.6 x 111.1cm)","Drawing","North America","United States",,"1981","Not on View","20th century","","lower margin: Gillian \'81","","","Original layout without the addition of color","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.8","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43145","Lattice","Lithograph"," Prints","36 x 48 1/8 in. (91.44 x 122.24 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #1","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.57","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43147","Lattice","Lithograph"," Prints","36 x 48 1/8 in. (91.44 x 122.24 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #2","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.58","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43158","Lattice","Lithograph"," Prints","36 x 48 in. (91.44 x 121.92 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #4","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.60","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43157","Lattice","Lithograph"," Prints","36 1/8 x 48 1/8 in. (91.76 x 122.24 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #5","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.61","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43156","Lattice","Lithograph"," Prints","36 x 48 in. (91.44 x 121.92 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","state proof, litho plate #6","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.62","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43155","Lattice","Lithograph"," Prints","36 x 47 3/4 in. (91.44 x 121.29 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","State proof, litho plate #7","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.63","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43154","Lattice I","Color lithograph"," Prints","31 7/8 x 44 1/8 in. (80.96 x 112.08 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.64","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43153","Lattice II","Color lithograph"," Prints","31 3/8 x 44 1/4 in. (79.69 x 112.4 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.65","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43152","Lattice III","Color lithograph"," Prints","31 1/2 x 44 in. (80.01 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.66","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43151","Lattice IV","Color lithograph"," Prints","31 1/2 x 44 1/2 in. (80.01 x 113.03 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.67","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43150","Lattice I","Color lithograph and etching"," Prints","31 3/8 x 44 1/8 in. (79.69 x 112.08 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.68","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43149","Lattice II","Color lithograph and intaglio"," Prints","31 1/2 x 44 1/4 in. (80.01 x 112.4 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.69","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43146","Lattice IV","Color lithograph and intaglio"," Prints","31 1/4 x 44 in. (79.38 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.71","Artist: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43160","Lattice","Color etching"," Prints","31 5/8 x 43 1/2 in. (80.33 x 110.49 cm) (plate, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.72","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43143","Lattice","Lithograph in black"," Prints","32 x 44 in. (81.28 x 111.76 cm) (image, sheet)","Print","North America","United States",,"1982","Not on View","20th century","","","","","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.5.74","Maker: Sam Gilliam","Artist","American","American, born 1933","%C2%A9 Sam Gilliam %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,
"43167","That in Which 1","Color lithograph and screenprint"," Prints","31 x 59 1/2 in. (78.74 x 151.13 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; with notes","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.9","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"creditline:""Vermillion Archival Collection"" department:""Prints and Drawings""",5.995619,true
