"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"71353","Vegetable Print, from Hortus Romanus, Vol. IV","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1776","Not on View","18th century","

","","
","","T.IV. Tab.24. Brassica capitata alba, et viridis.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,989","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71350","Flower Print, from Hortus Romanus, Vol. II","Stipple engraving, hand-colored gouache"," Prints","14 3/4 x 9 in. (37.47 x 22.86 cm) (plate)",,"Europe","Italy",,"1774","Not on View","18th century","

","","
","","T.II. Tab 67, Nymphoides aquis innatans. J.R.H. 153.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,987","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71363","Flower Print, from Hortus Romanus, Vol. V","Stipple engraving, hand-colored gouache"," Prints","14 3/4 x 9 in. (37.47 x 22.86 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","

","","
","","T.V. Tab.3. Melocatus Americanus trigonus flore albo. J.R.H. Append. 653. Cactus triangularis Scandens articulantus. Lin. Sp. Plant. 669.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,993","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71364","Flower Print, from Hortus Romanus, Vol. V","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","

","","
","","T.V. Tab.31. Paeonia foemina flore pleno rubro majore. C.B. Pin. 324.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,994","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71358","Flower Print, from Hortus Romanus, Vol. IV","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 8 3/4 in. (36.83 x 22.23 cm) (plate)",,"Europe","Italy",,"1776","Not on View","18th century","

","","
","","T.IV. Tab.100. Nymphae alba major. J.R.H. 260.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,991","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71281","Fruit Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 7/8 x 9 in. (37.78 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","Ananas, fructu ovato, carne albida. Plum J.R.H.653 Carduus Brasilianus foliis Aloes. C.B. Pin.384.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,984","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71316","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 30, Tithymalus, seu Euphorbium, etc.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,974","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71315","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 5/8 x 9 in. (37.15 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 28, Tithymalus, aizooides, etc.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,973","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71337","Vegetable Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 67 writen in ink, Melopepo, verrucosus, albicans, leviter striatus, folio aspero. J.R.H.106","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,981","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71329","Flower Print, from Hortus Romanus, Vol. I","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1772","Not on View","18th century","

","","
","","T.I. Tab 45, Malva Rosea, folio subrotundo flore saturatius rubente.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,976","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71343","Vegetable Print, from Hortus Romanus, Vol. I or II?","Stipple engraving, hand-colored gouache"," Prints","14 1/4 x 9 in. (36.2 x 22.86 cm) (plate)",,"Europe","Italy",,"1772-1793","Not on View","18th century","

","","
","","no number, 69 writen in ink, Curcurbita longa, flore albo, protuberante ventre. J.R.H. 107","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,983","Artist: Giorgio Bonelli; Engraver: Maddalena Bouchard; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71369","Flower Print, from Hortus Romanus, Vol. V","Stipple engraving, hand-colored gouache"," Prints","14 5/8 x 9 in. (37.15 x 22.86 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","

","","
","","T.V. Tab.32. Paeonia mas flores incarnato. J.R. H.273","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,995","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71427","Flower Print, from Hortus Romanus, Vol. VIII","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Tom. VIII. Tab 26. Corona Solis Tournefort. 489. Helianthemum. C.B. Pin. 277","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,002","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71424","Flower Print, from Hortus Romanus, Vol. VI","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 1/8 in. (36.83 x 23.18 cm) (plate)",,"Europe","Italy",,"1780","Not on View","18th century","

","","
","","T.VI. Tab.82. Lilium purpureo-croceum majus. C.B. Pin 76. J.R.H. 369.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,999","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71420","Flower Print, from Hortus Romanus, Vol. VI","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 1/4 in. (36.83 x 23.5 cm) (plate)",,"Europe","Italy",,"1780","Not on View","18th century","

","","
","","T.VI. Tab.11. Aloe Aethiopica foliis oblongis crassis et compressis.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,997","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71436","Vegetable Print, from Hortus Romanus, Vol. VIII","Stipple engraving, hand-colored gouache"," Prints","14 1/4 x 8 1/2 in. (36.2 x 21.59 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Tom. VIII. Tab 73. Mays granis aureis Tourneffort 531. Frumentum Indicum Mays Linn 1378.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,006","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71433","Vegetable Print, from Hortus Romanus, Vol. VIII","Stipple engraving, hand-colored gouache"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Tom. VIII. Tab 72. Mays granis rubris Tourneffort 551. Lea Mays Linn Spec. Plant 1378.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,005","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71430","Flower Print, from Hortus Romanus, Vol. VIII","Stipple engraving, hand-colored gouache"," Prints","14 1/4 x 9 1/8 in. (36.2 x 23.18 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Tom. VIII. Tab 28. Corona Solis parvo flore. Tournefort. 489. Helianthus Linn. Spec. Pl. 1277.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,003","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71431","Flower Print, from Hortus Romanus, Vol. VIII","Stipple engraving, hand-colored gouache"," Prints","14 1/4 x 9 in. (36.2 x 22.86 cm) (plate)",,"Europe","Italy",,"1793","Not on View","18th century","

","","
","","Tom. VIII. Tab 29. Bellis hortensis rubra flore Tournef. 491. Bellis Hortensis Linn Spec. Pl. 1249.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,004","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",10.994056,
"71351","Title Page from Hortus Romanus, Vol. IV","Stipple engraving, hand-colored gouache, typography (red and black)"," Prints","15 x 9 1/4 in. (38.1 x 23.5 cm) (plate)",,"Europe","Italy",,"1776","Not on View","18th century","

","","
","","Ex Typographia Pauli Junchi.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,988","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",7.8642898,
"71360","Title Page from Hortus Romanus, Vol. V","Stipple engraving, hand-colored gouache, typography (red and black)"," Prints","15 x 9 1/4 in. (38.1 x 23.5 cm) (plate)",,"Europe","Italy",,"1778","Not on View","18th century","

","","
","","Ex Typographia Pauli Junchi","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,992","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",7.8642898,
"71345","Title Page from Hortus Romanus, Vol. II","Stipple engraving, hand-colored gouache, typography (red and black)"," Prints","15 x 9 1/4 in. (38.1 x 23.5 cm) (plate)",,"Europe","Italy",,"1774","Not on View","18th century","

","","
","","","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,985","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",7.8642898,
"71426","Title Page from Hortus Romanus, Vol. VII","Stipple engraving, hand-colored gouache, typpography, (red and black)"," Prints","14 1/2 x 9 in. (36.83 x 22.86 cm) (plate)",,"Europe","Italy",,"1784","Not on View","18th century","

","","
","","Ex Typographia Salomoniana.","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,000","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",7.8642898,
"71419","Title Page from Hortus Romanus, Vol. VI","Stipple engraving, hand-colored gouache, typography (red and black)"," Prints","15 5/8 x 9 in. (39.69 x 22.86 cm) (plate)",,"Europe","Italy",,"1780","Not on View","18th century","

","","
","","Ex Typographia Pauli Junchi","","From Hortus Romanus, (Rome, 1772-1793)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,996","Artist: Giorgio Bonelli; Publisher: Bouchard et Gravier, Rome","Artist","Italian","Italian","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Stipple engraving, hand-colored gouache""",7.8642898,
