"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"62490","Captivity Narrative of Hannah Duston","Woodcuts, letterpress; bound volume"," Books","17 x 13 in. (43.18 x 33.02 cm)","Illustrated book","North America","United States",,"1988","Not on View","20th century","","Signed by the artist in pencil on the limitation page: Bosman","Watermark: <RIVES>","Indian captivity narratives were an early and popular form of American literature during the long period of European settlement and expansion on the North American continent. The harrowing and bloody tale of the capture and escape of Hannah Duston by Abenakis Indians is among the most enduring examples of this literary genre. As told by a succession of American writers, Duston and her nurse Mary Neff were captured on March 15, 1697 during an Indian raid on the English settlement of Haverhill, Massachusetts that left 27 settlers dead and 13 others captured. In the aftermath of the conflict, an Abenakis warrior was said to have killed Duston's one-week old daughter, Martha, and forced the two women to walk for days through snow until they arrived at an encampment on an island in the Merrimack River north of Concord, New Hampshire. 
There they met another captive settler, a young English boy by the name of Samuel Leonardson. The settlers soon plotted their escape and according to written accounts, rose about midnight on March 30th and brutally killed ten of their sleeping captors, including several women and children, with tomahawk blows to the head, later scalping their victims to provide proof of their story. They escaped by canoe down the river to Hudson, New Hampshire. Duston later recounted her ordeal to Cotton Mather, a prominent Boston minister, who portrayed Duston as a frontier heroine in the first of many published accounts of the tale.  Despite the important moral questions implicit in the perpetuation of this tale of conflict between settlers and native peoples, this and other captivity narratives have been permanently woven into the historical fabric of the formation of the United States as a nation.","Illustrated with 35 woodblock prints by Richard Bosman. Binding: original quarter cloth and papered boards, paper spine label; endpapers: Rives; type: Frederick W. Goudy's Kennerly Bold and Rudolf Koch's Neuland Inline","(Brooke Alexander Gallery, New York); sold to MIA, 1988.","From ","Gift of the Print and Drawing Council","B.88.5","Artist: Richard Bosman; Author: Cotton Mather; Author: Nathaniel Hawthorne; Author: John Greenleaf Whittier; Author: Henry David Thoreau; Publisher: Arion Press; Printer: Andrew Hoyem","Artist","Australian (born India, active United States)","Australian (born India, active United States), born 1944","%C2%A9 Richard Bosman","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Not in Stevens",,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"80749","Les Idylles by Théocrite","Woodcuts; letterpress; bound volume"," Books","13 5/16 x 10 5/16 in. (33.81 x 26.19 cm)","Artist's book","Europe","France",,"1945","Not on View","20th century","","","","","binding: peach laid paper on firm support with brown cloth spine; endpapers: Arches laid; slip case: peach laid paper","Nelson A. Rockefeller (book plate). Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1985.","From ","Gift of Bruce B. Dayton","B.85.2","Engraver: Théo Schmied; Artist: after Henri Laurens; Publisher: Tériade, Paris, France","Artist","French","French, 1885 - 1954","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Strachan 335; Skira 195",,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"80823","Xylographies","Heliogravures after woodcuts, letterpress"," Prints","12 13/16 x 12 13/16 in. (32.54 x 32.54 cm) (cover, closed)","Print portfolio","Europe","France",,"1909 (prints executed 1907)","Not on View","20th century","","","","","Listed below are the eight parts of this portfolio. Apart from the print on the cover, Roethel called the images heliogravures, but they are here described as photomechanical reproductions since they do not appear to have the etched character of heliogravures. The titles are given in English, German (as Roethel uses for his entry headings), and French (when assigned titles in the Xylographies portfolio). The original blocks were all made in 1907. 2003.180a: grey paper folder cover with Roethel 70. Layout and text designed by Kandinsky [possibly a machine printed impression form the original block] Landscape with Figure and Phoenix Landschaft mit Figur und Phönix 2003.180b: introductory text 2003.180c: title or index page with photomechanical reproduction of Roethel 66 Flame Flamme 2003.180d: Photomechanical reproduction of Roethel 59 Clouds / Horsemen Wolken Chevaliers 2003.180e: Photomechanical reproduction of Roethel 65 Bird / Birds Vögel Les Oiseaux 2003.180f: Photomechanical reproduction of Roethel 55 Church Kirche L'Église 2003.180g: Photomechanical reproduction of Roethel 54 Horn / The Birches Schalmei Les Bouleaux 2003.180h: Photomechanical reproduction of Roethel 60 Women in the Forest Frauen im Wald Les Femmes au Bois","Ruth and Bruce Dayton, Wayzata, Minn.; their gift to MIA, 2003.","From ","Gift of Ruth and Bruce Dayton","2003.180a-h","Artist: Vassily Kandinsky; Author: Introduction by Gérôme Maësse; Publisher: Editions des Tendances Nouvelles, Paris","Artist","Russian","Russian, 1866–1944","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Roethel section V, no. 4; see also Roethel 54, 55, 59, 60, 65, 66, and 70",,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"80745","Neben der Heerstrasse Erzählungen","Woodcuts; letterpress; bound volume"," Books","7 13/16 x 5 1/4 in. (19.84 x 13.34 cm)","Illustrated book","Europe","Germany",,"1923","Not on View","20th century","Inscription
in ink opposite title page in illegible handwriting, dated 1923","","","","24 woodcuts; binding: brown wove paper on hard support, red spine (maybe rebound?); endpapers: cream wove","Walter Schafroth (Germany). Black Sun Books; sold to MIA, 1981.","From ","The Ethel Morrison Van Derlip Fund","B.81.6","Artist: Ernst Ludwig Kirchner; Author: Jakob Bosshart; Publisher: Verlag von Grethlein &amp; Co., Zürich &amp; Leipzig","Artist","German","German, 1880–1938","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Dube 808 iv, 808-831",,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"80408","Flora Exotica","Woodcuts, letterpress; bound volume"," Books","12 1/8 x 9 in. (30.8 x 22.86 cm)","Illustrated book","North America","United States",,"1972","Not on View","20th century","","","","","binding: paper back with woodblock flower design in green; endpapers: olive green laid paper; type: Centaur and Arrighi","","From ","The Ethel Morrison Van Derlip Fund","B.80.4","Artist: Jacques Hnizdovsky; Author: Gordon DeWolf; Publisher: David R. Godine , Boston","Artist","American (born Ukraine)","American (born Ukraine), 1915-1985","%C2%A9 Estate of Jacques Hnizdovsky. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"80410","Flora Exotica","Woodcuts, letterpress; bound volume"," Books","9 1/8 x 6 1/8 in. (23.18 x 15.56 cm)","Illustrated book","North America","United States",,"1972","Not on View","20th century","","","","","binding: paper with 4 flowers on front and back cover; endpapers: white wove","","From ","The Ethel Morrison Van Derlip Fund","B.80.5","Artist: Jacques Hnizdovsky; Author: Gordon DeWolf; Publisher: David R. Godine , Boston","Artist","American (born Ukraine)","American (born Ukraine), 1915-1985","%C2%A9 Estate of Jacques Hnizdovsky. All rights reserved.","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"127499","A Whitman Portrait","Woodcuts, letterpress; bound volume"," Prints; Books","7 1/2 × 5 1/2 × 1/2 in. (19.05 × 13.97 × 1.27 cm) (closed)","Illustrated book","North America","United States",,"1960","Not on View","20th century","","on colophon page, in black: Antonio Frasconi","","","small hardcover book; yellow cover with brown flowers and foliage and orange sun with high horizon line; brown end papers; woodcuts in brown (one at end of book in two shades of orange)--portraits, flowers and foliage; text in black","Lisa and David Erickson, Minneapolis; given to MIA, 2017.","From ","Gift of Lisa and David Erickson","2017.150.5","Artist: Antonio Frasconi; Author: Walt Whitman; Publisher: The Spiral Press, New York","Artist","American and Uruguayan","American and Uruguayan (born Argentina), 1919-2013","%C2%A9 1960 Antonio Frasconi%2C The Spiral Press %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"127498","A Vision of Thoreau","Woodcuts, letterpress; bound volume"," Books","7 1/2 × 5 1/2 × 7/16 in. (19.05 × 13.97 × 1.11 cm) (closed)","Illustrated book","North America","United States",,"1965","Not on View","20th century","","on colophon page, in black: Antonio Frasconi","on colophon page, stamped in red: AF (intertwined, inside a circle)","","small hardcover book; green cover with images of bare trees; text with woodcuts--primarily faces of men; mustard yellow end papers","Lisa and David Erickson, Minneapolis; given to MIA, 2017","From ","Gift of Lisa and David Erickson","2017.150.15","Artist: Antonio Frasconi; Author: Henry David Thoreau; Publisher: The Spiral Press, New York","Artist","American and Uruguayan","American and Uruguayan (born Argentina), 1919-2013","%C2%A9 1965 Antonio Frasconi%2C The Spiral Press %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"32701","Odes anacréontiques","Color woodcuts; letterpress"," Books","9 3/4 x 7 3/4 x 7/8in. (24.8 x 19.7 x 2.2cm)","Artist's book","Europe","France",,"1924","Not on View","20th century","","","","","binding: full morocco, tooled, with gilt","","From ","Gift of Ruth and Bruce Dayton","B.97.7.3","Artist: André Deslignères; Translator: Leconte de Lisle; Publisher: Société des Médecins Bibliophiles; Book Binder: Yseux","Artist","French","French, 1880 - 1968","%C2%A9 Andr%C3%A9 Deslign%C3%A8res","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"32637","The Eclogues of Virgil","Woodcuts; letterpress; bound volume"," Books","13 1/4 x 10in. (33.7 x 25.4cm)","Illustrated book","Europe","France",,"1928","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.42","Artist: Aristide Maillol; Author: Virgil; Translator: J. H. Mason; Publisher: Emery Walker Ltd., London , for The Cranach Press, Weimar","Artist","French","French, 1861–1944","Copyright %C2%A9 1928 The Cranach Press%2C Weimar","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"32658","The Maplewood Plough","Color woodcuts; letterpress"," Books","8 1/2 x 5 7/8in. (21.6 x 14.9cm)","Illustrated book","Europe","France",,"1912","Not on View","20th century","","","","","Woodcut border to title page, 20 woodcut illustrations in colors by Lucien Pissarro engraved by Esther Pissarro, 10 pictorial initials by the same, 12 inserted full-page woodcuts in colors by Lucien Pissarro after Camille Pissarro.","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.64","Artist: Lucien Pissarro; Artist: after Camille Pissarro; Engraver: Esther Levy Pissarro; Author: Émile Moselly; Publisher: Le Livre Contemporain, Paris , Paris","Artist","French","French, 1830–1903","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"From Manet to Hockney, 7",,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"32640","Daphnis and Chloé","Woodcuts; letterpress; bound volume"," Books","9 x 5 7/8in. (22.9 x 14.9cm)","Illustrated book","Europe","France",,"1937","Not on View","19th-20th century","","","","","","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.45","Artist: Aristide Maillol; Author: Longus; Translator: Jacques Amyot; Translator: Paul-Louis Courier; Publisher: Les Frères Gonin , Paris","Artist","French","French, 1861–1944","Copyright %C2%A9 1937 Les Fr%C3%A8res Gonin%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Rauch p. 153; Carteret Illustrés IV, p. 243; The Artist and the Book 174",,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"32695","Colas Breugnon","Color woodcuts, letterpress"," Books","10 x 8 1/2 x 1 3/8in. (25.4 x 21.6 x 3.5cm)","Artist's book","Europe","France",,"1924","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.97.7.1","Artist: Gabriel Belot; Author: Romain Rolland; Publisher: Librairie Ollendorff","Artist","French","French, 1882 - 1962","%C2%A9 Gabriel Belot","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"32661","Apophorètes","Woodcuts, letterpress; bound volume"," Books","13 3/8 x 5 1/2in. (34 x 14cm)","Artist's book","Europe","France",,"1988","Not on View","20th century","","","","","Translated by Jean-Francois Peyret Courbevois Théatre Typographique","","From ","Gift of Ruth and Bruce Dayton","B.91.5.67","Artist: Valentina La Rocca; Author: R. Martial; Translator: Jean-François Peyret; Publisher: Théatre Typographique, Courbevoie","Artist","French","French","%C2%A9 Valentina La Rocca","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Woodcuts; letterpress""",6.9445148
"12922","Saturday Nights in Marietta","Color woodcuts, letterpress; bound volume"," Books","6 3/8 × 9 3/8 × 1/4 in. (16.19 × 23.8 × 0.64 cm)","Artist's book","North America","United States",,"1999","Not on View","20th century","","","Numbered on colophon page: 34/200","","Chapbook edition (paper covers)","","From ","Gift of Bruce B. Dayton","2000.134.2","Artist: Bonnie Thompson Norman , et al.; Designer: Amy Brooks Kirkpatrick; Author: Robert Bly; Publisher: Minnesota Center for Book Arts, Minneapolis","Artist","American","American, 20th century","%C2%A9 Bonnie Thompson Norman","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Woodcuts; letterpress""",6.0854974
