"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore"
"66609","The Signified Or If","Seven-color etching and aquatint"," Prints","23 5/8 x 35 1/2 in. (60.01 x 90.17 cm) (image)
29 3/4 x 41 1/2 in. (75.57 x 105.41 cm) (sheet)",,"North America","United States",,"1975-1976","Not on View","20th century","Inscription; Marks
TEDS
","","Watermark: <Arches/France>; Chop: PB","","","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.",,"Gift of Marguerite and Russell Cowles","P.79.83.7","Artist: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Arts of the Americas","In Copyright","valid",10138,7282,1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",26.883593
"7692","Tomb of Chance II","Color lithograph, screenprint and rubber stamps"," Prints","29 1/4 x 68 in. (74.3 x 172.72 cm) (image, sheet)","Print","North America","United States",,"1974-1981","Not on View","20th century","Signed, dated, titled, numbered, inscribed, and chop mark","LR: [Arakawa 1974-1981]
LL: [5/5]
LR: [Tomb of Chance. \""2\"" at N.Y.C. P/P]
","LL: VEL chop mark","","","","From Tomb of Chance","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.1","Artist: Arakawa (Shusaku Arakawa); Publisher: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",3911,1657,1,"1",0,"VEL 28",,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",23.770613
"7637","Tomb of Chance I","Color lithograph, screenprint, and rubber stamps"," Prints","28 5/8 x 68 in. (72.71 x 172.72 cm) (image)
29 1/4 x 68 in. (74.3 x 172.72 cm) (sheet)","Print","North America","United States",,"1974-1980","Not on View","20th century","Signed, dated, titled, numbered, inscribed, and chop mark","LR: [Arakawa 1974-80.]
LR: [Tomb of chance at N.Y. city P/P]

","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.7","Artist: Arakawa (Shusaku Arakawa); Publisher: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",3800,1598,1,"1",0,"VEL 27",,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",23.770613
"7634","That in Which I","Color lithograph and screenprint"," Prints","31 1/4 x 59 in. (79.38 x 149.86 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LR: [Arakawa 1978]
LR: [P/P 2/2]
LC: [That in which]
","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.6","Artist: Arakawa (Shusaku Arakawa); Publisher: Multiples, Inc., New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",3742,2001,1,"1",0,"VEL 24",,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",16.830181
"7626","Point Blank II","Color lithograph"," Prints","31 1/4 x 58 7/8 in. (79.38 x 149.54 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LC: [Arakawa 1978]
LR: [P/P 2/2]
LC: [Point Blank : ]","LR: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.2","Artist: Arakawa (Shusaku Arakawa); Publisher: Multiples, Inc., New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",3700,1927,1,"1",0,"VEL 22",,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",16.830181
"7631","That in Which III","Color lithograph and screenprint"," Prints","31 1/4 x 59 in. (79.38 x 149.86 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LR: [Arakawa 1978]
LR: [P/P 5/5]
LC: [That in which]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.4","Artist: Arakawa (Shusaku Arakawa); Publisher: Multiples, Inc., New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",3728,1960,1,"1",0,"VEL 26",,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",16.830181
"7620","Point Blank I","Color lithograph and screenprint"," Prints","31 1/4 x 58 7/8 in. (79.38 x 149.54 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","LC: Point Blank at N.Y. City","LC: Arakawa 1978


","LR: P/P 5/5
LL: VEL chop mark","Architect and neo-dada artist Shusaku Arakawa rejects the widely held belief that art should be a means of self-expression. Instead, his work explores how reality is subjective and always mediated by context and perception. His paintings and prints are enigmatic, often taking the appearance of scientific diagrams or conceptual puzzles that examine the philosophical interrelationships between language and image. 

In Point Blank I, one of a three-part series, Arakawa juxtaposes variations of a simple tube form with isolated and overlapping words and phrases (in both standard and reversed configurations). Some of the text is descriptive and readable; some is indecipherable. Highlighting the cognitive ""gap"" between words and the objects they designate, Arakawa demonstrates the ambiguity of words and their inadequacy as tools for understanding the world around us.","","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.1","Artist: Arakawa (Shusaku Arakawa); Publisher: Vermillion Editions Limited, Minneapolis","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",5121,2729,1,"1",0,"VEL 21",,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",16.830181
"58547","Point Blank III","Color lithograph"," Prints","31 1/4 x 58 3/4 in. (79.38 x 149.23 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LC: [Arakawa 1978]
LR: [P/P 2/2]
LC: [Point Blank : ]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.3","Artist: Arakawa (Shusaku Arakawa); Publisher: Multiples, Inc., New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",10098,5487,1,"1",0,"VEL 23",,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",16.830181
"58551","That in Which II","Color lithograph and screenprint"," Prints","31 1/8 x 59 in. (79.06 x 149.86 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","Signed, dated, numbered, titled, and chop mark","LR: [Arakawa 1978]
LR: [P/P 2/2]
LC: [That in which]","LL: VEL chop mark","","","",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.5","Artist: Arakawa (Shusaku Arakawa); Publisher: Multiples, Inc., New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","valid",10178,5616,1,"1",0,"VEL 25",,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",16.830181
"43167","That in Which 1","Color lithograph and screenprint"," Prints","31 x 59 1/2 in. (78.74 x 151.13 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; with notes","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.9","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43168","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial/ state proof; with notes","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.8","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43190","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof, rejected; with notes and color sample handwork)","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.7","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43010","That in Which 3","Color lithograph and screenprint"," Prints","31 x 62 1/2 in. (78.74 x 158.75 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof with notes; several sheets collaged together","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.5","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43026","Point Blank 2","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; several sheets collaged together","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.4","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43025","Point Blank 1","Color lithograph and screenprint"," Prints","31 x 57 1/2 in. (78.74 x 146.05 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; rejected","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.12","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43030","Tomb of Chance 2","Color lithograph and screenprint, with chalk, ink, pastel, and watercolor"," Prints","25 x 63 7/8 in. (63.5 x 162.24 cm) (image)
29 1/8 x 68 in. (73.98 x 172.72 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial/working proof","","From Tomb of Chance","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.21","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43034","Tomb of Chance 1","Color lithograph and screenprint, with additions in conté crayon"," Prints","25 1/8 x 63 3/4 in. (63.82 x 161.93 cm) (image)
30 1/4 x 66 1/2 in. (76.84 x 168.91 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Color trial/state proof, with notes","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.18","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43031","Tomb of Chance 1","Graphite and collage on mylar and photolithographic base, with annotations"," Drawings; Collages / Assemblages","30 x 73 1/4 in. (76.2 x 186.06 cm) (sheet, largest)","Drawing and collage","North America","United States",,"1979","Not on View","20th century","","","","","","","From Tomb of Chance","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.20","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43029","Tomb of Chance II","Color lithograph and screenprint"," Prints","25 x 63 3/4 in. (63.5 x 161.93 cm) (image)
32 1/4 x 66 1/2 in. (81.92 x 168.91 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof with notes","","From Tomb of Chance","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.22","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43028","Tomb of Chance II","Color lithograph and screenprint"," Prints","25 x 67 1/2 in. (63.5 x 171.45 cm) (image)
33 x 72 in. (83.82 x 182.88 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof with notes","","From Tomb of Chance","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.23","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43033","Tomb of Chance 1","Color lithograph and screenprint"," Prints","25 x 63 3/4 in. (63.5 x 161.93 cm) (image)
29 1/8 x 67 3/4 in. (73.98 x 172.09 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Color trial/state proof, first rubber stamp and screenprint samples","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.19","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43035","Tomb of Chance 1","Color lithograph and screenprint, with acrylic"," Prints","30 1/4 x 66 in. (76.84 x 167.64 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early state proof, with notes and color samples","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.17","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43036","Tomb of Chance 1","Color lithograph and screenprint, with additions in black chalk"," Prints","25 1/8 x 61 1/2 in. (63.82 x 156.21 cm) (image)
30 1/4 x 65 in. (76.84 x 165.1 cm) (sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","State proof","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.16","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43037","Tomb of Chance 1","Color lithograph and screenprint, with watercolor"," Prints","30 3/8 x 66 1/8 in. (77.15 x 167.96 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","State proof with notes","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.15","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43042","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; rejected","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.10","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43041","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 1/4 in. (79.06 x 150.5 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; rejected","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.11","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43039","Point Blank 1","Color lithograph and screenprint"," Prints","31 x 59 1/2 in. (78.74 x 151.13 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.13","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43052","Point Blank 3","Color lithograph and screenprint"," Prints","31 1/4 x 59 3/8 in. (79.38 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; several sheets collaged together","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.14","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"43122","Point Blank 3","Color lithograph and screenprint"," Prints","31 1/8 x 59 1/2 in. (79.06 x 151.13 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof with notes; two sheets collaged together","",,"Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.6","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",13.441796
"53623","The Degrees of Meaning","Color lithograph and screenprint"," Prints","27 1/4 x 19 in. (69.22 x 48.26 cm) (image)
30 1/2 x 22 1/4 in. (77.47 x 56.52 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature; Mark","in pencil: [Arakawa]","Chop:  Styria","","Cover sheet: Illustrated by Nicolas Calas","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From From ""Reality and Paradoxes"" portfolio","Gift of Marguerite and Russell Cowles","P.79.84.1","Artist: Arakawa (Shusaku Arakawa); Printer: Styria Studio, New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"artist:""Arakawa (Shusaku Arakawa)""",8.415091
