"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"46477","Cottage Interior","Etching, drypoint"," Prints","8 1/2 x 11 1/8 in. (21.59 x 28.26 cm) (plate)
11 x 15 in. (27.94 x 38.1 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature and Watermark","Signature in pencil","Watermark: Arches","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.566","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46641","Petite rue à Meaux","Etching"," Prints","5 1/8 x 4 in. (13.02 x 10.16 cm) (plate)
12 1/8 x 8 9/16 in. (30.8 x 21.75 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,300","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46583","Vieux moulin","Etching"," Prints","2 13/16 x 4 3/8 in. (7.14 x 11.11 cm) (plate)
3 5/8 x 5 in. (9.21 x 12.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","top, matted with P.2,295","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,307","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46664","Amiens","Etching"," Prints","7 5/16 x 4 9/16 in. (18.57 x 11.59 cm) (plate)
8 3/8 x 5 7/16 in. (21.27 x 13.81 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,311","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46500","L' Etamour","Etching"," Prints","4 3/8 x 5 1/2 in. (11.11 x 13.97 cm) (plate)
5 5/16 x 6 1/8 in. (13.49 x 15.56 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signed in pencil","","","matted with P.2,315","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,294","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46471","Croquis, Hollande","Etching"," Prints","9 1/4 x 4 in. (23.5 x 10.16 cm) (plate)
10 x 5 in. (25.4 x 12.7 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,298","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46685","Genoa","Etching"," Prints","3 7/8 x 5 7/8 in. (9.84 x 14.92 cm) (plate)
5 5/16 x 7 1/4 in. (13.49 x 18.42 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","top, matted with P.2,290","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,312","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46603","Petite canal, Venice","Etching"," Prints","5 7/8 x 3 1/16 in. (14.92 x 7.78 cm) (plate)
6 13/16 x 3 11/16 in. (17.3 x 9.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","left, matted with P.2,299","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,305","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46677","Sur Lung Arno, Florence","Etching"," Prints","2 5/8 x 6 5/16 in. (6.67 x 16.03 cm) (plate)
3 3/4 x 7 7/16 in. (9.53 x 18.89 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","bottom, matted with P.2,316","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,308","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46571","La fin du Marché","Etching"," Prints","4 x 6 1/8 in. (10.16 x 15.56 cm) (plate)
5 7/8 x 8 3/4 in. (14.92 x 22.23 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.2,310","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,297","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46632","Canal au largeur, Hamelin","Etching"," Prints","4 3/16 x 9 3/16 in. (10.64 x 23.34 cm) (plate)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,296","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46515","Lamballe","Etching"," Prints","5 7/8 x 3 7/8 in. (14.92 x 9.84 cm) (plate)
7 x 4 5/8 in. (17.78 x 11.75 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.5,713","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,317","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46649","Petite boutique, Troquier","Etching"," Prints","7 1/8 x 4 3/4 in. (18.1 x 12.07 cm) (plate)
8 3/16 x 15 3/4 in. (20.8 x 40.01 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","top, matted with P.2,291","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,314","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46536","Les Quais à Rotterdam","Etching"," Prints","4 1/4 x 9 1/4 in. (10.8 x 23.5 cm) (plate)
5 x 10 in. (12.7 x 25.4 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","Signature in pencil","","","matted with P.2,319","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,304","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46527","Moulin de Papendrecht","Etching"," Prints","9 1/4 x 6 1/4 in. (23.5 x 15.88 cm) (sheet)
10 5/8 x 7 3/8 in. (26.99 x 18.73 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,313","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46652","Bord de riviere, treguiere","Etching"," Prints","4 13/16 x 7 in. (12.22 x 17.78 cm) (plate)
5 9/16 x 7 3/4 in. (14.13 x 19.69 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","bottom, matted with P.2,314","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,291","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46562","Marché à Arras","Etching"," Prints","4 3/4 x 6 1/2 in. (12.07 x 16.51 cm) (plate)
5 5/8 x 7 5/8 in. (14.29 x 19.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in Pencil","","","matted with P.2,293","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,306","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46670","Petit canal","Etching"," Prints","5 15/16 x 3 1/16 in. (15.08 x 7.78 cm) (plate)
6 15/16 x 3 13/16 in. (17.62 x 9.68 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","top, matted with P.2,308","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,316","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46483","Petit boutique","Etching"," Prints","5 7/8 x 3 7/8 in. (14.92 x 9.84 cm) (plate)
6 1/2 x 4 1/2 in. (16.51 x 11.43 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.2,294","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,315","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46577","La Marché","Etching"," Prints","5 x 7 in. (12.7 x 17.78 cm) (plate)
8 3/4 x 12 in. (22.23 x 30.48 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.2,297","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,310","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46619","Au Café","Etching"," Prints","4 11/16 x 3 1/16 in. (11.91 x 7.78 cm) (plate)
5 1/2 x 3 11/16 in. (13.97 x 9.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","right, matted with P.2,305","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,299","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46691","Venice","Etching"," Prints","3 x 6 in. (7.62 x 15.24 cm) (plate)
3 15/16 x 6 3/4 in. (10 x 17.15 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","bottom, matted with P.2,312","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,290","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46658","Vieille maison à Bayeux","Etching"," Prints","8 1/4 x 5 3/16 in. (20.96 x 13.18 cm) (plate)
8 15/16 x 6 in. (22.7 x 15.24 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,302","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46505","Marché de Vive","Etching"," Prints","5 3/4 x 4 1/2 in. (14.61 x 11.43 cm) (plate)
7 1/4 x 5 1/2 in. (18.42 x 13.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Signature in pencil","","","matted with P.2,292","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,309","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46509","Marché à Falaise","Etching"," Prints","4 3/4 x 7 1/4 in. (12.07 x 18.42 cm) (plate)
5 1/8 x 7 3/4 in. (13.02 x 19.69 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","matted with P.2,309","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,292","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
"46522","Markt vu Falaise","Etching"," Prints","4 3/4 x 7 3/8 in. (12.07 x 18.73 cm) (plate)
4 7/8 x 7 1/2 in. (12.38 x 19.05 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","matted with P.2,317","","From Die Graphischen Künste","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,713","Artist: Charles Huard","Artist","French","French, 1874 - 1965","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Charles Huard""",7.3868394
