"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","searchTerm","searchScore","list:nahm","list:whm","related:audio-stops","list:hispanic-heritage","list:pride-month","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:arts-of-americas","list:hispanic-american-heritage","list:aampi","list:minnesotan-artists-in-the-contemporary-collection"
"40470","Dinner plate","Ceramic"," Ceramics","9 7/8 in. (25.08 cm)","Dinner plate","Europe","Germany",,"c. 1930","G379","Bauhaus","","","","","Blue striated lines and round blue decoration","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.276","Artist: Margarete Heymann-Marks Löbenstein; Manufacturer: Haël Werkstätten","Artist","German","German, 1899-1990","","European Art","No Known Copyright","valid",5163,5151,1,"1",0,,,"[""40470"",""40598"",""40599"",""40600"",""40601"",""40602"",""40952"",""40953"",""40954"",""40955""]",,,"medium:""Ceramic""",15.358463,,true,,,,,,,,,
"29272","Equestrian Figure for Wedding Procession","Ceramic"," Ceramics","11 x 4 x 9 3/4in. (27.9 x 10.2 x 24.8cm)","Equestrian Figure for Wedding Procession","Asia","China",,"16th-17th century","G215","16th-17th century","","","","","man in a red top riding a horse holding a horn with both hands in front of his chest","",,"The Helen Jones Fund for Asian Art","96.9.1","","Artist",,,"","Asian Art","Public Domain","valid",3084,3119,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",15.358463,,,,,,,,,,,
"51836","Roof tile end with dragon","Ceramic"," Ceramics","6-3/8 x 6-3/8 x 3/4 in. (16.2 x 16.2 x 1.9 cm)","Roof tile end with dragon","Asia","China",,"Date Unknown","G103",,"","","","","circular disk carved on one side with dragon","",,"The Ruth Ann Dayton Chinese Room Endowment Fund","2001.154.10","","Artist",,,"","Asian Art","Public Domain","valid",3659,3678,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",15.358463,,,,,,,,,,,
"14316","Plate","Ceramic"," Ceramics","1 7/8 x 9 1/2 in. (4.76 x 24.13 cm)","Plate","Europe","Germany",,"19th century","Not on View","19th century","","","","","plate, ceramic, cat. card dims diam 9-1/2 x H 1-3/8' letters 'KPM' on bottom of piece","","From ","Bequest of Alfred Duane Pell","25.417.87","Artist: Berlin Porcelain Factory","Artist",,,"","European Art","Public Domain","valid",4605,3505,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"31155","Cricket Incubator with Cover","Ceramic"," Ceramics","3 13/16 x 5 1/4 in. (9.7 x 13.34 cm)","Cricket Incubator with Cover","Asia","China",,"19th century","Not on View","19th century","Sticker","","[MADE IN CHINA/No. 481], in blue, on sticker, on side of container","","Yixing ware; lidded container with very heavy foot; grey container carved with bands around top and bottom with continuous scrolls and foliage and geometric patterns; black lid stamped with cartouche with plant forms around three sides on underside, geometric design carved into edge of lid and stamped foliage on top","","From ","Gift of Ruth and Bruce Dayton","99.131.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3000,2897,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"82706","Pig still bank","Ceramic"," Dolls, Toys and Games","3 7/16 x 5 1/4 x 2 13/16 in. (8.73 x 13.34 x 7.14 cm)","Pig still bank","North America","United States (probably)",,"20th century","Not on View","20th century","Inscription

on bottom, painted on with shiny substance: [K]","","","","ceramic pig with irridescent decorative brown shiny glaze; circle for a tail; incised, indented nostrils on nose","","From ","Gift of Katherine Kierland Herberger","2003.236.734","","Artist",,,"","Arts of the Americas","Public Domain","valid",1917,1525,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"82677","Cow still bank","Ceramic"," Dolls, Toys and Games","3 3/8 x 4 7/16 x 2 3/8 in. (8.57 x 11.27 x 6.03 cm)","Cow still bank","North America","United States (probably)",,"20th century","Not on View","20th century","Inscription

on bottom, painted on with a shiny substance: [K]","","","","ceramic lying cow; cow's body is unglazed; horns, muzzle, tail and feet of the cow are brown; ears, forelock, eyes, tongue and tail tip are shiny black; shiny black flower with a brown center on the front and back of the cow; coin slot on the back; rubber stopper on bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.730","","Artist",,,"","Arts of the Americas","Public Domain","valid",2241,1699,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"82859","Pig with handle still bank","Ceramic"," Dolls, Toys and Games","5 3/4 x 3 1/4 x 4 3/4 in. (14.61 x 8.26 x 12.07 cm)","Pig with handle still bank",,,,"20th century","Not on View","20th century","","","","","ceramic pig with black glaze; decoration is incised and lines are filled with white pigment; pig body is very rounded with short legs; handle at top; coin slot on the top PL side; heart shapes decorate the body; collar with points decorates the neck; eyes and mouth outlined with white","","From ","Gift of Katherine Kierland Herberger","2003.236.743","","Artist",,,"","Arts of the Americas","Public Domain","valid",1762,2129,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"82754","Duck in basket still bank","Ceramic"," Dolls, Toys and Games","5 1/2 x 3 1/16 x 5 3/8 in. (13.97 x 7.78 x 13.65 cm)","Duck in basket still bank",,,,"20th century","Not on View","20th century","Inscription

on bottom: [K]","","","","ceramic duck with shiny brown glaze and red, green and gold overglaze painting, sitting on a nest; duck has a handle on top and a coin slot at the top of one side","","From ","Gift of Katherine Kierland Herberger","2003.236.741","","Artist",,,"","Arts of the Americas","Public Domain","valid",2103,1851,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"82676","Monkey still bank","Ceramic"," Dolls, Toys and Games","4 1/8 x 2 3/4 x 1 15/16 in. (10.48 x 6.99 x 4.92 cm)","Monkey still bank","Asia","Japan",,"20th century","Not on View","20th century","Inscription

on bottom, painted on with a shiny substance: [K]","","","","seated ceramic brown and white monkey; one hand raised; head is tilted and sticking out tongue; 2 leaves and 2 berries painted on nose; ""Made in Japan"", stamped on bottom in red; shiny glaze","","From ","Gift of Katherine Kierland Herberger","2003.236.729","","Artist",,,"","Arts of the Americas","Public Domain","valid",1691,2252,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"67489","Vessel","Ceramic"," Ceramics","12 x 14 3/4 x 14 3/4 in. (30.48 x 37.47 x 37.47 cm)","Vessel","Africa","Nigeria","Nupe","20th century","Not on View","20th century","","","","","round-bodied vessel with rounded bottom; decorated overall with six bands of incised arcs and lines; inward-flaring lip; applied elements on lip and band at shoulder","","From ","Gift of Michael Oliver","2003.124","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3460,3272,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"66713","Vessel","Ceramic"," Ceramics","8 3/4 x 10 7/16 x 12 1/16 in. (22.23 x 26.51 x 30.64 cm)","Vessel","Africa","Cameroon","Bamum","20th century","Not on View","20th century","","","","","bowl shape; rounded bottom; handle-like protrusion on one side, with short spout on opposite side; three bands of protruding ""spikes"" and indentations on body, band of ""spikes"" and u-shapes at rim","","From ","The Robert C. Winton Fund","2003.33.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3612,3272,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"66712","Vessel","Ceramic"," Ceramics","6 7/8 x 9 13/16 x 9 13/16 in. (17.46 x 24.92 x 24.92 cm)","Vessel","Africa","Nigeria","Igbo","20th century","Not on View","20th century","","","","","bowl-shaped vessel with footed stem base; decorated on exterior and rim with incised geometric designs and raised scallops below rim; dark patina","","From ","The Robert C. Winton Fund","2003.33.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3564,3212,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89625","Pig with ridge on back (or ""Fish-Pig"") still bank","Ceramic"," Dolls, Toys and Games","3 x 6 1/2 x 2 1/4 in. (7.62 x 16.51 x 5.72 cm)","Pig with ridge on back (or ""Fish-Pig"") still bank","Europe","England (possibly)",,"19th century","Not on View","19th century","","","","","lime green; snout; two openings for eyes either side of ridge; curled tail; three legs; seven slanted top to bottom lines on left side; nine slanted lines right side; short slanted lines above and below left eye; two pointed ears; slotted ridge on top coin slot on right side;","","From ","Gift of Katherine Kierland Herberger","2003.236.520","","Artist",,,"","Arts of the Americas","Public Domain","valid",2408,1349,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89624","Pig with ridge on back (or ""Fish-Pig"") still bank","Ceramic"," Dolls, Toys and Games","3 x 7 x 2 1/2 in. (7.62 x 17.78 x 6.35 cm)","Pig with ridge on back (or ""Fish-Pig"") still bank","Europe","England (possibly)",,"19th century","Not on View","19th century","inscription

on bottom below tail: [7]","","","","green pig with prominent snout and two eye openings; ear next to each eye; four slanted lines from top to bottom on right side; five slanted lines on left side; curved tail; four darker green feet; slotted ridge along back; number""7"" inscribed on bottom; short slanted line eye to bottom on right side; curved line by front left leg; coin slot left side","","From ","Gift of Katherine Kierland Herberger","2003.236.519","","Artist",,,"","Arts of the Americas","Public Domain","valid",2544,1530,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89627","Pig still bank","Ceramic"," Dolls, Toys and Games","2 1/4 x 3 7/8 x 2 in. (5.72 x 9.84 x 5.08 cm)","Pig still bank","North America","United States",,"mid 20th century","Not on View","20th century","
","","","","rust, green, cream swirled color top half; cream colored lower half; two holes for eyes, raised tail; long brown snout; two brown and cream ears; four legs; coin slot on top;","","From ","Gift of Katherine Kierland Herberger","2003.236.522","","Artist",,,"","Arts of the Americas","Public Domain","valid",1850,1446,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89862","Jar still bank","Ceramic"," Dolls, Toys and Games","5 1/2 x 3 15/16 x 3 15/16 in. (13.97 x 10 x 10 cm)","Jar still bank","North America","United States",,"c. 1860","Not on View","19th century","","","","","tan/brown ceramic jar with knob on top; foot is unglazed; glaze has crackle pattern;","","From ","Gift of Katherine Kierland Herberger","2003.236.532","","Artist",,,"","Arts of the Americas","Public Domain","valid",1650,2264,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89658","Bottle","Ceramic"," Ceramics","7 7/8 x 8 1/2 x 4 3/16 in. (20 x 21.59 x 10.64 cm)","Bottle","South America","Peru","Inca","1400-1532","Not on View","15th-16th century","","","","This bottle has two chambers in the form of stylized potatoes, a staple of the Andean diet for at least 8000 years. In Quechua, the language of the Inka, kawsay or ""food for all"" is the word for potato, referencing its essential function as a source of nourishment for the vast Inka Empire. Each chamber is topped with a spout; a bridge connects the two. When the bottle was tipped to force liquid back and forth between the chambers, an intentional whistling sound was produced.","two bulbous chambers with long necks; necks connected with handle; one neck topped with partially reclining cat; other neck has flat ring mouth; four crescent-shaped indenations on each chamber; dark patina","","From ","The Director's Discretionary Purchase Fund","2004.69","","Artist",,,"","Arts of the Americas","Public Domain","valid",3528,3161,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89497","Covered dish still bank","Ceramic"," Dolls, Toys and Games","2 3/4 x 4 x 4 in. (6.99 x 10.16 x 10.16 cm)","Covered dish still bank",,,,"late 19th century","Not on View","19th century","Inscription

on bottom, scraped: [OHR]","","","","brown ceramic covered dish with shiny glaze; small base","","From ","Gift of Katherine Kierland Herberger","2003.236.494","Designer: George E. Ohr","Artist","American","American, 1857–1918","","Arts of the Americas","Public Domain","valid",1813,1501,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89994","Hut still bank","Ceramic"," Dolls, Toys and Games","3 5/16 x 4 x 3 5/16 in. (8.41 x 10.16 x 8.45 cm)","Hut still bank",,,,"20th century","Not on View","20th century","","","","","ceramic building; brown balls form walls; tan/beige grass roof; stone chimney; chimney is coin slot; window could be used for small coins;","","From ","Gift of Katherine Kierland Herberger","2003.236.549","","Artist",,,"","Arts of the Americas","Public Domain","valid",2132,1732,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89477","Apple still bank","Ceramic"," Dolls, Toys and Games","3 1/2 x 4 1/4 x 4 1/4 in. (8.89 x 10.8 x 10.8 cm)","Apple still bank",,,,"late 19th-early 20th century","Not on View","19th-20th century","","","","","white ceramic bank shaped like an apple; one side has red rose with leaves and smaller flowers; other side has man dressed in red and blue carrying an umbrella;","","From ","Gift of Katherine Kierland Herberger","2003.236.493","","Artist",,,"","Arts of the Americas","Public Domain","valid",1868,1687,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89456","Bust of girl still bank","Ceramic"," Dolls, Toys and Games","5 7/8 x 3 11/16 x 3 7/8 in. (14.92 x 9.37 x 9.84 cm)","Bank",,,,"c. 1820","Not on View","19th century","","","","","ceramic bust of a woman covered in reddish pigment; wearing a hat, a collar and beads; smiling; curly hair","","From ","Gift of Katherine Kierland Herberger","2003.236.483","","Artist",,,"","Arts of the Americas","Public Domain","valid",1642,2487,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89441","Bust of woman still bank","Ceramic"," Dolls, Toys and Games","4 x 2 7/8 x 2 11/16 in. (10.16 x 7.3 x 6.83 cm)","Bank","Europe","England (probably)",,"c. 1850","Not on View","19th century","","","","","ceramic bust of woman wearing white hat with blue ruffle and bow on top; coin slot in back of hat","","From ","Gift of Katherine Kierland Herberger","2003.236.474","","Artist",,,"","Arts of the Americas","Public Domain","valid",1662,2200,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89475","""Van Dyk Teas Teapot"" still bank","Ceramic"," Dolls, Toys and Games","3 5/16 x 4 7/8 x 3 1/2 in. (8.41 x 12.38 x 8.89 cm)","""Van Dyk Teas Teapot""  still bank","Europe","England (probably)",,"20th century","Not on View","20th century","Inscription

inscription on bottom in red:[ VAN DYK/TEAS/OUR OWN/STORES/EVERYWHERE]","",".","","Ceramic brown teapot, basketweave decoration around the bottom section;","","From ","Gift of Katherine Kierland Herberger","2003.236.492","","Artist",,,"","Arts of the Americas","Public Domain","valid",2344,1800,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"89628","Pig still bank","Ceramic"," Dolls, Toys and Games","2 5/8 x 4 1/4 x 2 1/4 in. (6.67 x 10.8 x 5.72 cm)","Pig still bank","North America","United States",,"mid 20th century","Not on View","20th century","
","","","","brown, blue, green swirled upper half; two holes for eyes; two ears; snout; four legs; coin slot on top","","From ","Gift of Katherine Kierland Herberger","2003.236.523","","Artist",,,"","Arts of the Americas","Public Domain","valid",1754,1400,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"117938","Untitled","Ceramic"," Ceramics","1/2 × 20 1/8 × 12 1/2 in. (1.27 × 51.12 × 31.75 cm)","Panel","Asia","Japan",,"1959","Not on View","20th century","","","bottom center, carved in clay, Japanese character","","rectangular shape with gently sloping wavy surface; rust colored background with natural colored linear and block pattern; somewhat raised ""popcorn"" texture in some areas","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.776","Artist: Hayashi Yasuo","Artist","Japanese","Japanese, born 1928","%C2%A9 Hayashi Yasuo","Asian Art","In Copyright","valid",9485,5988,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"116951","Vase (hanaire)","Ceramic"," Ceramics","10 3/8 × 6 × 6 in. (26.35 × 15.24 × 15.24 cm)","Vase (hanaire)","Asia","Japan",,"before 1969","Not on View","20th century","","","友 stamped onto bottom center","","narrow vessel tapering slightly toward top; steeper taper at base forming narrow foot; cream and tan wood grain pattern on walls","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Margaret and Harold Sims","2013.29.1180","Artist: Yasuda Zenkō","Artist","Japanese","Japanese, 1926 - 2011","%C2%A9 Yasuda Zenk%C5%8D","Asian Art","In Copyright","valid",2592,3872,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"117046","Hill","Ceramic"," Ceramics","9 1/2 × 22 3/4 × 31 3/8 in. (24.13 × 57.79 × 79.69 cm)","Sculpture","Asia","Japan",,"2011","Not on View","21st century","near corner, in medium, unidentified symbol","","","","black rectangular slab; large cone-shaped form rising out of rounded end; carved symbol near corner; dark brown glaze with intentional ""worn"" spots and inclusions in medium","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1258","Artist: Izumita Yukiya","Artist","Japanese","Japanese, born 1966","%C2%A9 Izumita Yukiya","Asian Art","In Copyright","valid",2808,1872,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"116874","Vase","Ceramic"," Ceramics","2 3/4 × 21 7/8 × 4 in. (6.99 × 55.56 × 10.16 cm)","Vase","Asia","Japan",,"c. 2009","Not on View","21st century","","","bottom center, carved into clay, unknown","","long, narrow, slightly curving rectangular form; short slits at long edges create spine-like form; two peaks at top with opening at center; glazed in light earth tones with some grey and green","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1117","Artist: Katō Takahiko","Artist","Japanese","Japanese, born 1952","%C2%A9 Kato Takahiko","Asian Art","In Copyright","valid",3872,2592,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"90559","Jar still bank","Ceramic"," Dolls, Toys and Games","3 1/8 x 2 5/8 in. (7.94 x 6.67 cm)","Jar still bank","North America","United States",,"19th century","Not on View","19th century","Inscription

in balck, on bottom: [1352/ TEX]
","","","","taupe-colored vessel closed (except for coin slot) with pointed knob top; shaped like a dome with a knob; coin slot below knob","","From ","Gift of Katherine Kierland Herberger","2003.236.1088","","Artist",,,"","Arts of the Americas","Public Domain","valid",1651,2078,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"90382","Pig still bank","Ceramic"," Dolls, Toys and Games","2 3/4 x 4 1/8 x 2 1/4 in. (6.99 x 10.48 x 5.72 cm)","Pig still bank",,,,"20th century","Not on View","20th century","



","","","","rust ceramic pig; large ears, prominent snout; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.901","","Artist",,,"","Arts of the Americas","Public Domain","valid",1916,1532,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"90399","Elephant still bank","Ceramic"," Dolls, Toys and Games","2 5/8 x 4 x 2 in. (6.67 x 10.16 x 5.08 cm)","Elephant still bank",,,,"20th century","Not on View","20th century","Inscription

on bottom, in pencil: [FT/ 45ºº]



 
 



","","","","brown ceramic elephant; standing; trunk down curled into mouth; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.916","","Artist",,,"","Arts of the Americas","Public Domain","valid",1818,1352,0,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
"104670","Tanuki (badger)","Ceramic"," Ceramics","6 3/8 x 2 3/4 x 2 7/16 in. (16.19 x 6.99 x 6.19 cm)","Sculpture","Asia","Japan",,"20th century","Not on View","20th century","","","","","vertical format; rather unarticulated rough clay with very sketchy head/face; body very rough; brown/grey","","From ","Gift of Stephen Addiss and Audrey Seo","2007.99.52","Artist: Tsujimura Shirō","Artist","Japanese","Japanese, born 1947","%C2%A9 Tsujimura Shiro","Asian Art","In Copyright","valid",2069,3000,1,"1",0,,,"[""""]",,,"medium:""Ceramic""",9.908686,,,,,,,,,,,
