"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"140511","Difficult People #3: Over The Edge","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring text and a stick figure; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.5","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140513","Difficult People #2: Shadow People","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring illustrations, text, and designs; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.7","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140512","Difficult People #1: Cometbus","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring illustrations, text, and designs; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.6","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140516","bad hair Days","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Single leaf folded into a mini-zine without a bound edge, featuring text and illustration of a figure with hoop earrings and hair standing up; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.10","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140517","bad hair Days","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Single leaf folded into a mini-zine without a bound edge, featuring text and illustration of a figure with hoop earrings and hair standing up; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.11","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140519","Count the Ways","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring text and illustration of a woman with long, frizzy hair; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.13","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140518","Block Head","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an one page mini-zine; the front features a robot-like figure and text.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.12","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140520","Many Me's","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/16 in. (10.5 × 6.7 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Single leaf folded into an 8-page mini-zine, featuring illustrations, text, and designs; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.703.14","Artist: Fly NYC","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140561","Otto the Octopus!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Miku","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.23","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140543","The Girl Who Wanted Pizza","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Elsabet Franklin.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.5","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140567","The Face Of A Criminal V.S. The Face Of A Superhero!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire Cannizzo.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.29","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140549","Human Emojis","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.11","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140574","The day the turtles took over the world!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.36","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140593","Mean Mom","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Zion Rosado.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.55","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140556","Llama's","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Hailey.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.18","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140558","The Day That My Dream Is Real","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Narielys.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.20","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140551","There Was a Girl with a Very Long Neck","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. SIgned by Fly.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.13","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140548","Piper's Pupils","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Chloe Hase.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.10","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140546","The Big Surprise","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Hailey.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.8","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140594","The diva peacock in school","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Julissa.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.56","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140570","Cats","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire Cannizzo.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.32","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140557","The Face Of A Criminal V.S. The Face Of A Superhero!","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire Cannizzo.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.19","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140589","Mean Mom","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Zion Rosado.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.51","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140597","The water sisters fight Crime","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Nyssa and Hailey.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.59","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140555","There Was A Girl With A Very Long Neck","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Fly.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.17","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140541","TomBoy Rattle-Shock","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Wisdom D.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.3","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140544","Cats","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Claire Cannizzo.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.6","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140580","The big love story","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.42","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140595","Rock Paper Scizzors","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Angelique Andre","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.57","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140569","Piper's Pupils","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp. Signed by Chloe Hase.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.31","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
"140573","My Messy Room","Xerography; single, folded leaf"," Books; Works on Paper","4 1/8 × 2 5/8 × 1/8 in. (10.5 × 6.7 × 0.3 cm) (closed)","Comic book",,,,"21st century","Not on View","21st century","","","","","Single leaf folded into an 8 page mini comic, featuring xerography-reproduced handwritten text, designs and illustration; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.539.35","Creator: Lower East Side Girls Club, New York","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",1500,2100,1,"1",0,,,"[""""]","medium:""Xerography; single, folded leaf""",28.148022
