"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"3696","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.8","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3557,2917,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3481","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.4","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2353,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3482","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.5","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2337,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3480","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.3","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2353,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3479","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.2","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2341,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3486","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.9","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2334,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3477","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 in. (18.89 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.14","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2336,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3690","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.2","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3556,2903,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3692","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.4","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3561,2926,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3485","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.8","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2337,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3478","Untitled","Gelatin silver print"," Photographs","7 7/16 x 9 in. (18.89 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.15","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2330,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3472","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.1","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2343,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3689","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.10","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3562,2941,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3474","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.11","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2338,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3476","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.13","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2338,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3691","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.3","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3554,2950,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3693","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.5","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3553,2924,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3483","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.6","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2352,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3484","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Dated; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","86.111.1.7","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",2334,1920,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3695","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.7","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3553,2929,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
"3697","Untitled","Gelatin silver print"," Photographs","7 3/8 x 9 in. (18.73 x 22.86 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1985","Not on View","20th century","Signature; Date; Numbered","","on back","","","","From ""San Quentin Point"" portfolio","Gift of Marvin Heiferman","87.95.9","Photographer: Lewis Baltz; Publisher: Hyperion Press","Artist","American","American, born 1945","Courtesy Lewis Baltz","Arts of the Americas","In Copyright–Educational Use","valid",3561,2904,0,"1",0,,,"[""""]","artist:""Lewis Baltz""",12.785752
