"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:arts-of-americas"
"26478","Rome 73","Gelatin silver print"," Photographs","18 3/4 x 14 15/16 in. (47.63 x 37.94 cm) (image)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","",,"Gift of Lora and Martin G. Weinstein","90.133.2","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",5196,6234,1,"1",0,,,"[""19505"",""26478""]","artist:""Aaron Siskind""",16.856596,,
"19504","Rome 55","Gelatin silver print"," Photographs","19 5/8 x 15 1/4 in. (49.85 x 38.74 cm) (image)
26 3/4 x 21 3/4 in. (67.95 x 55.25 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","69.25.1","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",4110,2799,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"25315","South Dakota 4","Gelatin silver print"," Photographs","12 1/8 x 10 1/4 in. (30.8 x 26.04 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.71","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",1879,2214,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"25083","Father Divine Movement, Harlem","Gelatin silver print (printed 1981)"," Photographs","10 15/16 x 7 13/16 in. (27.78 x 19.84 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","","","From ""The Harlem Document""","The Fiduciary Fund","86.73.4","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",1822,2523,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"24519","Martha's Vineyard","Gelatin silver print"," Photographs","7 1/16 x 4 1/2 in. (17.94 x 11.43 cm) (image, sheet)
18 1/4 x 14 1/4 x 1 in. (46.36 x 36.2 x 2.54 cm) (outer frame)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"Gift of Robert and Joyce Menschel","84.96.1","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2715,1729,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"24516","New York City (Window 3)","Gelatin silver print"," Photographs","13 7/16 x 9 13/16 in. (34.13 x 24.92 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)
22 1/4 x 18 1/4 x 1 in. (56.52 x 46.36 x 2.54 cm) (outer frame)",,"North America","United States",,"1947","Not on View","20th century","","","","","","",,"Gift of Robert and Joyce Menschel","84.96.5","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2604,1900,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"25316","Bad Lands 71","Gelatin silver print"," Photographs","11 5/16 x 9 15/16 in. (28.73 x 25.24 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of First Banks","87.35.72","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",1966,2235,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"24517","Gloucester 54","Gelatin silver print"," Photographs","13 9/16 x 10 7/16 in. (34.45 x 26.51 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","",,"Gift of Robert and Joyce Menschel","84.96.4","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2538,1954,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"19671","Gloucester I","Gelatin silver print"," Photographs","13 3/8 x 10 3/16 in. (33.97 x 25.88 cm) (image)
19 5/16 x 13 13/16 in. (49.05 x 35.08 cm) (mount)",,"North America","United States",,"1944","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","70.76.10","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",1825,2385,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"25082","Harlem","Gelatin silver print (printed 1981)"," Photographs","9 1/16 x 8 7/16 in. (23.02 x 21.43 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1932","Not on View","20th century","","","","","boy's head","","From ""The Harlem Document""","The Fiduciary Fund","86.73.3","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",1834,1968,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"13186","Volcano 106","Gelatin silver print"," Photographs","19 11/16 x 18 1/8 in. (50.01 x 46.04 cm) (image)
23 15/16 x 20 1/16 in. (60.8 x 50.96 cm) (sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","",,"Gift of Kate Butler Peterson","2000.242.6","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",3628,3972,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"19510","Chicago 3","Gelatin silver print"," Photographs","11 1/16 x 16 7/16 in. (28.1 x 41.75 cm) (image)
18 x 23 1/2 in. (45.72 x 59.69 cm) (mount)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","69.25.3","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",3749,4767,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"19494","Mexico","Gelatin silver print"," Photographs","13 1/2 x 16 3/8 in. (34.29 x 41.59 cm) (image)
20 x 22 15/16 in. (50.8 x 58.26 cm) (mount)",,"North America","United States",,"1955","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","69.25.2","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",4048,3340,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"19505","Rome 73","Gelatin silver print"," Photographs","19 1/4 x 14 7/8 in. (48.9 x 37.78 cm) (image)
26 7/16 x 21 3/4 in. (67.15 x 55.25 cm) (mount)","Photograph","North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","69.25.4","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",3663,4734,1,"1",0,,,"[""19505"",""26478""]","artist:""Aaron Siskind""",16.856596,,
"21090","Untitled","Gelatin silver print"," Photographs","9 13/16 x 9 13/16 in. (24.92 x 24.92 cm) (image)
20 x 15 15/16 in. (50.8 x 40.48 cm) (mount)",,"North America","United States",,"1918-1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.14","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2338,2335,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"25074","Harlem","Gelatin silver print (printed 1981)"," Photographs","8 9/16 x 12 in. (21.75 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","street market","","From ""The Harlem Document""","The Fiduciary Fund","86.73.2","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2583,1846,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"73255","Chicago 2","Gelatin silver print"," Photographs","13 7/16 x 16 7/16 in. (34.13 x 41.75 cm) (image)
20 3/4 x 23 1/2 in. (52.71 x 59.69 cm) (mount)
22 1/4 x 28 1/4 x 1 in. (56.52 x 71.76 x 2.54 cm) (outer frame)",,"North America","United States",,"1948","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","71.13.3","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",4277,3517,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"73252","Rome Hieroglyph I","Gelatin silver print"," Photographs","10 7/16 x 13 3/8 in. (26.51 x 33.97 cm) (image)
17 1/4 x 19 3/8 in. (43.82 x 49.21 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","71.13.1","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2472,1921,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"73254","Rome 76","Gelatin silver print"," Photographs","19 5/16 x 15 1/16 in. (49.05 x 38.26 cm) (image)
26 7/8 x 21 1/16 in. (68.26 x 53.5 cm) (mount)",,"North America","United States",,"1963","Not on View","20th century","","","","","","",,"The Kate and Hall J. Peterson Fund","71.13.2","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",3685,4722,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",16.856596,,
"21100","Untitled","Gelatin silver print"," Photographs","9 7/8 x 9 13/16 in. (25.08 x 24.92 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.18","Photographer: Aaron Siskind; Photographer: Edward West; Photographer: Joseph Jachna","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2361,2373,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",10.580023,,
"21088","""Some Females Have Daytime Fantasies...""","Gelatin silver print, hand-colored"," Photographs","15 15/16 x 19 13/16 in. (40.48 x 50.32 cm) (image, sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","a portfolio of photographs published by the Photography Department of the School of the Art Institute of Chicago","","From ""Underware"" portfolio","National Endowment for the Arts purchase grant and miscellaneous matching funds","76.64.12","Photographer: Aaron Siskind; Photographer: Joseph Jachna; Photographer: Joyce Neimanas","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",4759,3829,1,"1",0,,,"[""""]","artist:""Aaron Siskind""",10.580023,true,true
"139967","Chicago 10","Gelatin silver print"," Photographs","21 11/16 × 15 9/16 in. (55.09 × 39.53 cm) (sight)
31 11/16 × 25 × 2 in. (80.49 × 63.5 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"1948","Not on View","20th century","","","","","black and white image; abstract image of streaks and marks on a rough wall in the form of an abstracted standing figure; white scribble in LRQ; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.29","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Aaron Siskind""",8.428298,,
"139969","Manzanillo 7","Gelatin silver print"," Photographs","17 1/2 × 14 1/8 in. (44.45 × 35.88 cm) (sight)
27 3/16 × 23 3/16 × 2 in. (69.06 × 58.9 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"1955","Not on View","20th century","","","","","black and white image; fragments of a poster with image of eyes on a rough wall; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.31","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Aaron Siskind""",8.428298,,
"139970","Chicago 25","Gelatin silver print"," Photographs","17 1/4 × 22 1/8 in. (43.82 × 56.2 cm) (sight)
27 1/8 × 31 7/16 × 2 in. (68.9 × 79.85 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"1957","Not on View","20th century","","","","","black and white image; abstracted image with various tones of peeling paint; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.32","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Aaron Siskind""",8.428298,,
"139968","Chicago 22","Gelatin silver print"," Photographs","21 13/16 × 17 5/8 in. (55.4 × 44.77 cm) (sight)
31 3/4 × 26 3/4 × 2 in. (80.65 × 67.95 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"1960","Not on View","20th century","","","","","black and white image; abstracted image of paper fragment with vertical letters L E R surrounded by burned (?) portions and dark rubs and brushstrokes; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.30","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Aaron Siskind""",8.428298,,
"139966","New York","Gelatin silver print"," Photographs","21 7/8 × 16 11/16 in. (55.56 × 42.39 cm) (image)
31 3/4 × 25 7/8 × 2 in. (80.65 × 65.72 × 5.08 cm) (outer frame)","Photograph","North America","United States",,"1950","Not on View","20th century","","","","","black and white image; abstract image--crumpled paper with pigment streaks?; received in black frame","","From ","Gift of Mary and Bob Mersky","2020.96.28","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Aaron Siskind""",8.428298,,
