"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"52392","Inner Temple Lane","Etching"," Prints","6 x 4 15/16 in. (15.24 x 12.54 cm) (plate)
11 1/4 x 7 1/16 in. (28.58 x 17.94 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Plate and sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,266","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",3233,4998,0,"1",0,"48",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52307","St. Gervais, Paris","Etching"," Prints","8 9/16 x 5 7/16 in. (21.75 x 13.81 cm) (plate)
11 1/4 x 8 5/8 in. (28.58 x 21.91 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,297","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",3998,4969,0,"1",0,"88",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52285","Clover Market, Cairo","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)
8 3/4 x 10 5/8 in. (22.23 x 26.99 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In print","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,317","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4675,3828,0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",20.086308
"52443","Salt Shanties","Etching"," Prints","2 9/16 x 4 1/16 in. (6.51 x 10.32 cm) (plate)
9 x 12 in. (22.86 x 30.48 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In pencil, on sheet; CAP in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,229","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5276,3890,0,"1",0,"2",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52424","Poplars","Etching"," Prints","5 3/4 x 9 7/8 in. (14.61 x 25.08 cm) (plate)
8 1/8 x 11 7/8 in. (20.64 x 30.16 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","On sheet, in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,242","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5289,3599,0,"1",0,"24",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52366","Harbor of Naples","Etching"," Prints","4 15/16 x 7 13/16 in. (12.54 x 19.84 cm) (plate)
8 13/16 x 11 1/4 in. (22.38 x 28.58 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Plate and sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,296","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4880,3862,0,"1",0,"87",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52365","Mellonta Tanta","Etching"," Prints","4 x 5 7/8 in. (10.16 x 14.92 cm) (plate)
8 7/8 x 12 3/16 in. (22.54 x 30.96 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Plate and sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,270","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5372,3898,0,"1",0,"51",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52400","Little Quimper","Etching"," Prints","7 x 11 1/4 in. (17.78 x 28.58 cm) (plate)
13 1/4 x 17 7/16 in. (33.66 x 44.29 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","In lower left of sheet:  not to be sold","In plate, on page","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,261","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7540,5693,0,"1",0,"43",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52367","Under the Pont Marie, Paris","Etching"," Prints","4 7/8 x 8 5/16 in. (12.38 x 21.11 cm) (plate)
7 7/8 x 10 1/4 in. (20 x 26.04 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,295","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4580,3528,0,"1",0,"86",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52417","Annapolis River","Etching"," Prints","3 15/16 x 11 in. (10 x 27.94 cm) (plate)
9 x 14 1/2 in. (22.86 x 36.83 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","In pencil on sheet; in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,248","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",6304,4021,0,"1",0,"31",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52450","Rue du Mont Cenis, Montmartre","Etching"," Prints","5 3/8 x 8 3/8 in. (13.65 x 21.27 cm) (plate)
9 3/4 x 12 13/16 in. (24.77 x 32.54 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","On plate only","","","","",,"Gift of Mr. George A. Goddard","P.6,153","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5578,4289,0,"1",0,"50",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52453","Rye, Sussex, England","Etching"," Prints","6 3/16 x 9 1/4 in. (15.72 x 23.5 cm) (plate)
12 3/4 x 17 3/4 in. (32.39 x 45.09 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","","","","","","From Twenty Original American Etchings, published by Cassell and Company, 1884","Gift of Mr. George A. Goddard, 1919","P.6,261","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7784,5626,0,"1",0,"52",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52421","Sketch of a Boat","Etching"," Prints","2 3/4 x 4 3/16 in. (6.99 x 10.64 cm) (plate)
7 15/16 x 12 5/16 in. (20.16 x 31.27 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","In plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,245","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5697,3683,0,"1",0,"27",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52439","Old Boat House","Etching"," Prints","5 3/4 x 9 5/8 in. (14.61 x 24.45 cm) (plate)
8 9/16 x 12 13/16 in. (21.75 x 32.54 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,232","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5579,3790,0,"1",0,"12",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52282","Wooded Hill, Seen Across a River","Drypoint"," Prints","6 1/4 x 7 13/16 in. (15.88 x 19.84 cm) (plate)
14 1/2 x 16 1/2 in. (36.83 x 41.91 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On sheet","Watermark: MBM","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,318","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7169,4550,0,"1",0,,,"[""""]","artist:""Charles Adams Platt""",20.086308
"52431","Thames Street, Newport","Etching"," Prints","3 x 15/16 in. (7.62 x 2.38 cm) (plate)
9 1/8 x 12 7/8 in. (23.18 x 32.7 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","In plate, initials backwards","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,235","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5660,4046,0,"1",0,"17",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52436","Marblehead","Etching"," Prints","6 x 10 3/4 in. (15.24 x 27.31 cm) (plate)
9 3/16 x 13 5/8 in. (23.34 x 34.61 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In sheet, pencil; initials in plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,233","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",6065,4037,0,"1",0,"13",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52429","High and Dry","Etching"," Prints","8 13/16 x 5 7/8 in. (22.38 x 14.92 cm) (plate)
13 1/4 x 10 1/8 in. (33.66 x 25.72 cm) (sheet)",,"North America","United States",,"1881","Not on View","19th century","","In pencil on sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,238","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4486,5783,0,"1",0,"20",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52398","Mud Boats on the Thames","Etching"," Prints","6 x 11 3/16 in. (15.24 x 28.42 cm) (plate)
12 7/16 x 17 1/2 in. (31.59 x 44.45 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In print and on paper","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,262","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7720,5464,0,"1",0,"44",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52433","Shanties on the Harlem","Etching"," Prints","4 x 7 1/2 in. (10.16 x 19.05 cm) (plate)
10 3/4 x 13 3/8 in. (27.31 x 33.97 cm) (sheet)",,"North America","United States",,"1881-1882","Not on View","19th century","","in pencil; on plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,234","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5900,4699,0,"1",0,"15",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52415","Old Mill","Etching"," Prints","4 1/2 x 6 7/8 in. (11.43 x 17.46 cm) (plate)
5 15/16 x 8 3/8 in. (15.08 x 21.27 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","Old Mill on Delaware -lower right","in lower left plate","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,249","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",3736,2635,0,"1",0,"32",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52384","Dordrecht from the Maas","Etching"," Prints","3 7/8 x 5 13/16 in. (9.84 x 14.76 cm) (plate)
7 1/4 x 11 3/8 in. (18.42 x 28.89 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,272","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4972,3197,0,"1",0,"53",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52401","Lannion","Etching"," Prints","6 3/4 x 11 1/8 in. (17.15 x 28.26 cm) (plate)
10 7/16 x 16 7/16 in. (26.51 x 41.75 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","","watermark: MBM","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,260","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",6080,3956,0,"1",0,"42",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52387","Rue de Mont Cenis, Montmartre","Etching"," Prints","5 7/16 x 9 11/16 in. (13.81 x 24.61 cm) (plate)
11 1/2 x 14 1/2 in. (29.21 x 36.83 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","Plate and sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,269","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",6385,4212,0,"1",0,"C. 409, 50",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52305","Dutch Market Boats","Etching"," Prints","6 5/8 x 11 15/16 in. (16.83 x 30.32 cm) (plate)
11 1/4 x 17 3/8 in. (28.58 x 44.13 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In plate and on paper","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,299","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7609,5125,0,"1",0,"90",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52369","Low Tide, Honfleur","Etching"," Prints","4 3/8 x 6 1/16 in. (11.11 x 15.4 cm) (plate)
9 1/16 x 11 1/8 in. (23.02 x 28.26 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","On plate and on paper","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,293","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4899,3939,0,"1",0,"84",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52412","Windsor","Etching"," Prints","4 1/4 x 8 5/8 in. (10.8 x 21.91 cm) (plate)
8 1/4 x 11 1/4 in. (20.96 x 28.58 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","In pencil on sheet:  Charles A. Platt;
in plate also:  CA Platt 1882; and stamped on sheet:  CAP","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,253","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4898,3631,0,"1",0,"35",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52380","Toledo","Etching"," Prints","5 13/16 x 4 1/8 in. (14.76 x 10.48 cm) (plate)
11 x 7 1/16 in. (27.94 x 17.94 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,281","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",3166,4786,0,"1",0,"66",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52370","A Brittany Landscape","Etching"," Prints","8 1/2 x 11 7/8 in. (21.59 x 30.16 cm) (plate)
11 x 17 3/16 in. (27.94 x 43.66 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","Plate and sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,292","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7541,4797,0,"1",0,"82",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52395","Evening - Trouville","Etching"," Prints","5 5/16 x 10 1/8 in. (13.49 x 25.72 cm) (plate)
11 1/2 x 15 3/4 in. (29.21 x 40.01 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916
","P.5,264","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",6840,5061,0,"1",0,"46",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52393","The Cloister, Westminster Abbey","Etching"," Prints","4 1/2 x 6 1/16 in. (11.43 x 15.4 cm) (plate)
7 3/16 x 10 15/16 in. (18.26 x 27.78 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","On print and paper","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,265","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4735,3226,0,"1",0,"47",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52308","Canal Boats and Tugs","Etching"," Prints","4 3/8 x 6 7/8 in. (11.11 x 17.46 cm) (plate)
8 3/4 x 11 3/4 in. (22.23 x 29.85 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","in plate, lower left; on paper","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,294","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",4967,3945,0,"1",0,"85",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52425","Fishing Boats","Etching"," Prints","3 7/8 x 9 1/2 in. (9.84 x 24.13 cm) (plate)
7 1/16 x 12 5/16 in. (17.94 x 31.27 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","in plate and on paper","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,241","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5326,3098,0,"1",0,"23",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52427","Interior of Fish Houses","Etching"," Prints","5 x 7 7/8 in. (12.7 x 20 cm) (plate)
9 x 11 3/4 in. (22.86 x 29.85 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,240","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5118,3945,0,"1",0,"22",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52310","Brittany Trees","Etching"," Prints","6 x 9 1/16 in. (15.24 x 23.02 cm) (plate)
13 1/2 x 16 13/16 in. (34.29 x 42.7 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,290","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7338,5920,0,"1",0,"80",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52391","Oxford","Etching"," Prints","4 5/8 x 6 1/8 in. (11.75 x 15.56 cm) (plate)
4 7/8 x 6 3/4 in. (12.38 x 17.15 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,267","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",2991,2179,0,"1",0,"Rice 49",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52410","Bangor","Etching"," Prints","5 3/4 x 9 in. (14.61 x 22.86 cm) (plate)
10 7/16 x 14 5/16 in. (26.51 x 36.35 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,255","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",6218,4592,0,"1",0,"37",,"[""""]","artist:""Charles Adams Platt""",20.086308
"56745","Inner Port Trouville","Etching"," Prints","6 x 9 1/4 in. (15.24 x 23.5 cm) (plate)
9 1/2 x 12 in. (24.13 x 30.48 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","On right lower margin, on left lower of print","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,300","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5276,4185,0,"1",0,"Ref. 91",,"[""""]","artist:""Charles Adams Platt""",20.086308
"56747","Passenger Boat on the Seine","Etching"," Prints","6 7/16 x 10 11/16 in. (16.35 x 27.15 cm) (plate)
10 3/8 x 16 3/8 in. (26.35 x 41.59 cm) (sheet)",,"North America","United States",,"1887","Not on View","19th century","","On right bottom of print, in pencil on right margin","water: BMB","","","",,"","P.5,291","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",7076,4554,0,"1",0,"81",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52414","An Old Settler","Etching"," Prints","5 7/8 x 7 7/8 in. (14.92 x 20 cm) (plate)
8 7/8 x 12 7/8 in. (22.54 x 32.7 cm) (sheet)",,"North America","United States",,"1882","Not on View","19th century","on plate, lower edge: op 33 \""An Old Settler\"" C.A. Platt 1882","In pencil on sheet:  CA Platt","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,250","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5596,3867,0,"1",0,"33",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52403","Street in Vitré","Etching"," Prints","10 3/4 x 8 1/4 in. (27.31 x 20.96 cm) (plate)
17 1/16 x 12 1/4 in. (43.34 x 31.12 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","In plate and on sheet","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,259","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",5295,7363,0,"1",0,"41",,"[""""]","artist:""Charles Adams Platt""",20.086308
"52378","Old Gate Tower, Barcelona","Etching"," Prints","5 3/4 x 4 1/4 in. (14.61 x 10.8 cm) (plate)
8 3/4 x 7 1/8 in. (22.23 x 18.1 cm) (sheet)",,"North America","United States",,"1885","Not on View","19th century","","","","","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,283","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Arts of the Americas","Public Domain","valid",3139,3859,0,"1",0,"68",,"[""""]","artist:""Charles Adams Platt""",20.086308
