"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"57015","City of Refuge","Etching"," Prints","7 7/8 x 11 7/8 in. (20 x 30.16 cm) (plate)
9 3/16 x 12 1/2 in. (23.34 x 31.75 cm) (sheet)","Print","North America","United States",,"1888","Not on View","19th century","","in plate, LR: J. Carter Beard","","","","George A. Goddard, Boston; given to MIA, 1919.","From Picturesque California: The Rocky Mountains and the Pacific Slope, vol. 8, Philadelphia: George Barrie & Son","Gift of George A. Goddard, 1919","P.6,654","Artist: James Fagan; Artist: after James Carter  Beard","Artist","American","American, 1864 - 1910","","Arts of the Americas","Public Domain","valid",5488,4079,0,"1",0,,,"[""""]","artist:""Carter""",5.631834
"139707","Collé proof","Lithography on mulberry paper"," Prints","28 1/8 x 22 7/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.1","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139707""]","artist:""Carter""",5.517676
"139701","Proof #1","Screenprinting on Cream Somerset"," Prints","30 1/4 x 44 1/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.1","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139701""]","artist:""Carter""",5.517676
"139694","Emailed image notes","Laserjet printout"," Artist Materials","8 1/2 x 11 in.","Note/Plan","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.4","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139694""]","artist:""Carter""",5.517676
"139706","Original drawn positive for white","Pencil on Denril"," Artist Materials","30 1/4 x 43 5/8 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.6","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139706""]","artist:""Carter""",5.517676
"139711","Original drawn positive, linework for bust","Ink on Denril"," Artist Materials","36 1/4 x 29 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.5","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139711""]","artist:""Carter""",5.517676
"139697","Proof #1","Lithography, screenprinting, and hand drawing on BFK"," Prints","19 3/4 x 22 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Although / Emote","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.32.1","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139697""]","artist:""Carter""",5.517676
"139708","Color proof","Lithography on BFK"," Prints","29 1/2 x 25 1/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.2","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139708""]","artist:""Carter""",5.517676
"139712","Original drawn positive, washes for bust","Toner wash on Denril"," Artist Materials","36 1/4 x 29 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.6","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139712""]","artist:""Carter""",5.517676
"139702","Proof #2","Screenprinting on BFK white"," Prints","29 7/8 x 42 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.2","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139702""]","artist:""Carter""",5.517676
"139715","Sketch","Ink and paint on Denril"," Drawings","36 1/8 x 22 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.9","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139715""]","artist:""Carter""",5.517676
"139704","Original drawn positive for black","Pencil on Denril"," Artist Materials","36 1/8 x 44 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.4","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139704""]","artist:""Carter""",5.517676
"139703","Proof #3","Screenprinting on BFK tan"," Prints","30 1/8 x 44 1/2 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.3","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139703""]","artist:""Carter""",5.517676
"139700","Color sketch","Pencil on tracing paper"," Drawings","13 x 10 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","Although / Emote","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.32.4","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139700""]","artist:""Carter""",5.517676
"139699","Proof #3","Lithography and Hand Drawing on BFK and bond paper"," Prints","19 3/4 x 25 7/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Although / Emote","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.32.3","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139699""]","artist:""Carter""",5.517676
"139696","Plan drawing","Pencil on Denril"," Drawings","9 7/8 x 15 1/4 in.","Sketch","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.6","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139696""]","artist:""Carter""",5.517676
"139695","Plan drawing","Sharpie and colored pencil on Denril"," Drawings","28 1/4 x 43 1/4 in.","Sketch","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.5","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139695""]","artist:""Carter""",5.517676
"139691","Blue line test proof","Screenprint"," Prints","11 x 8 1/2 in.","Proof","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.1","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139691""]","artist:""Carter""",5.517676
"139705","Original drawn positive for silver","Pencil on Denril"," Artist Materials","36 1/8 x 44 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Continuous","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.33.5","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139705""]","artist:""Carter""",5.517676
"139709","Original drawn positive, background washes","Toner wash on Denril"," Artist Materials","36 1/4 x 29 1/4 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.3","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139709""]","artist:""Carter""",5.517676
"139714","Artist sketched plan","Pencil on paper"," Drawings","13 1/2 x 12 1/2 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.8","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139714""]","artist:""Carter""",5.517676
"139698","Proof #2","Lithography, screenprinting, and color swatch tests on BFK"," Prints","19 3/4 x 26 1/8 in.","Proof","North America","United States",,"2012","Not on View","21st century","","","","","Although / Emote","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.32.2","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139698""]","artist:""Carter""",5.517676
"139710","Original drawn positive, linework","Ink on Mylar and Denril"," Artist Materials","29 7/8 x 25 7/8 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.4","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139710""]","artist:""Carter""",5.517676
"139713","Thread positive","Thread on Mylar"," Artist Materials","35 7/8 x 29 in.","Positive/Template","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.7","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139713""]","artist:""Carter""",5.517676
"139692","Original drawn positive for black","Ink on Denril"," Artist Materials","36 1/8 x 46 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.2","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139692""]","artist:""Carter""",5.517676
"139693","Original drawn positive for black, alternate","Pencil and ink on Denril"," Artist Materials","28 3/8 x 42 3/4 in.","Positive/Template","North America","United States",,"2011","Not on View","21st century","","","","","Forthcoming","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.31.3","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139693""]","artist:""Carter""",5.517676
"133722","Open Magazine, Pamphlet no. 15: ACT UP, The AIDS War & Activism, Updated Edition","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 4 3/16 × 1/8 in. (27.94 × 10.64 × 0.32 cm) (closed)","Pamphlet",,,,"July 1992","Not on View","20th century","","","","","Saddle stitched binding, letterpress text printed on speckled wove paper covers; 22 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.44","Author: George M. Carter; Publisher: Open Media Pamphlet Series , Westfield, N.J.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","artist:""Carter""",4.5511303
"53721","Frictionless Glider #5","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.6","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",4.436972
"53718","Frictionless Glider #3","Color screenprint"," Prints","30 x 20 1/4 in. (76.2 x 51.44 cm) (image)
32 1/4 x 22 1/4 in. (81.92 x 56.52 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","","LRC, in pencil: John Randolph Carter 1970","","","","The artist; sold to MIA, 1976.","From Frictionless Glider Portfolio","The Ethel Morrison Van Derlip Fund","P.76.27.4","Artist: John Randolph Carter","Artist","American","American, born 1941","%C2%A9 John Randolph Carter","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","artist:""Carter""",4.436972
