"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore"
"5365","Covered sugar pot","Tin-glazed earthenware (delftware)"," Ceramics","5 1/4 x 4 15/16 in. (13.34 x 12.54 cm)","Covered sugar pot","Europe","England",,"c. 1740","Not on View","18th century","Mark; Sticker","","\'W\', in blue glaze, at inner bottom of pot center; lender\'s sticker, at underside of base at center","","ceramic covered sugar pot; blue and white with addition of green, yellow and red; design of two vases with flowers opposed by a flying bird","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.20a,b","","Artist",,,"","European Art","Public Domain","valid",2937,3146,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"8952","Candlestick, one of a pair","Tin-glazed earthenware with enamel decoration"," Ceramics","9 5/16 x 5 x 5 in. (23.7 x 12.7 x 12.7 cm)","Candlestick","Europe","Ireland",,"c. 1760","Not on View","18th century","","","Sticker, on bottom: The George and Irene Steiner Collection | Mark and Marigrie Allen / A rare pair of Bristol delft candlesticks attibuted to / Michael Edkins c.1760 / $6750.00 / 1084 / MMXF / 1000","","In form of spindle with base and socket decorated with polychrome flowers on opaque white glaze; may have been made under the auspices of one of Henry Delamain's successors shortly after his death.","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.1.1","Manufacturer: World's End pottery; Manufacturer: Factory owned by Henry Delamain","Artist","","Dublin, Ireland, c.1735-1771","","European Art","Public Domain","valid",6498,6527,0,"1",0,,,"[""8952"",""8953""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"8950","Delft Shoe, one of a pair","Tin-glazed earthenware"," Ceramics","4 x 2 7/16 x 6 1/2 in. (10.2 x 6.2 x 16.5 cm)","Shoe","Europe","England",,"1720","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","polychrome with all over floral design","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.7.2","","Artist",,,"","European Art","Public Domain","valid",2420,1920,0,"1",0,,,"[""8949"",""8950""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"5359","Candlestick and Food Warmer","Tin-glazed earthenware"," Ceramics","10 1/4 x 6 5/16 x 5 1/2 in. (26.04 x 16.03 x 13.97 cm)","Candlestick and Food Warmer","Europe","England",,"c. 1765","Not on View","18th century","Mark; Stickers","","\'3\', in blue glaze under cover and bowl; dealer and lender\'s stickers at underside of each piece","","ceramic food warmer, blue and white organic motif; leaves form handles to bowl and oil warmer; two faces protrude from stand covering vent holes; two scroll handles on either side of stand","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.14a-d","","Artist",,,"","European Art","Public Domain","valid",3011,4887,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"5358","Feeding Cup","Tin-glazed earthenware (delftware)"," Ceramics","3 3/4 x 3 5/16 x 5 7/8 in. (9.53 x 8.41 x 14.92 cm)","Feeding Cup","Europe","England",,"c. 1760","Not on View","18th century","Sticker","","lender\'S sticker at underside bottom at center","","ceramic feeding cup, blue and white with floral design, handle and long spout, half of top is carved","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.13","","Artist",,,"","European Art","Public Domain","valid",5441,4634,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"8947","Master salt","Tin-glazed earthenware"," Ceramics","3 3/4 x 5 x 3 3/4 in. (9.5 x 12.7 x 9.5 cm)","Master salt","Europe","England",,"c. 1675","Not on View","17th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","blue and white design; face on either long side; floral image in salt basin","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.5","","Artist",,,"","European Art","Public Domain","valid",2040,1573,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"8953","Candlestick, one of a pair","Tin-glazed earthenware (delft), enamel"," Ceramics","9 5/16 x 5 x 5 in. (23.7 x 12.7 x 12.7 cm)","Candlestick","Europe","Ireland",,"c. 1760","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\', on bottom","","In form of spindle with base and socket decorated with polychrome flowers on opaque white glaze; may have been made under the auspices of one of Henry Delamain's successors shortly after his death.","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.1.2","Manufacturer: World's End pottery; Manufacturer: Factory owned by Henry Delamain","Artist","","Dublin, Ireland, c.1735-1771","","European Art","Public Domain","valid",6498,6527,0,"1",0,,,"[""8952"",""8953""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"8960","Tea Bowl, one of a pair","Ceramic, delftware"," Ceramics","1 13/16 x 2 15/16 in. (4.6 x 7.46 cm)","Tea Bowl","Europe","England",,"1730-1740","Not on View","18th century","Sticker","","lender\'S sticker, at underside of base","","ceramic tea bowl with straight foot; polychrome glaze; organic scene and individual images of a dragonfly (?) and rooster","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.10.2","","Artist",,,"","European Art","Public Domain","valid",4527,2675,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"8961","Child's Cup","Ceramic, delftware"," Ceramics","3 x 3 7/16 x 4 1/2 in. (7.62 x 8.73 x 11.43 cm)","Child's Cup","Europe","England",,"c. 1660","Not on View","17th century","Inscription; Stickers","","\'DRINKE:&:SE:MY:C\'ONY\', in blue glaze around exterior body; lender\'s stickers at underside of base","","ceramic cup with handle; blue and white inscription around exterior; image of a rabbit on bottom of interior","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.11","","Artist",,,"","European Art","Public Domain","valid",3792,5000,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"5362","Bowl","Tin-glazed earthenware (delftware)"," Ceramics","2 5/8 x 8 3/4 in. (6.67 x 22.23 cm)","Bowl","Europe","England",,"c. 1710-1720","Not on View","18th century","Sticker","","lender\'s sticker at bottom center","","ceramic bowl with pinched rim; central design of a Chinese house bordered by a blue and red half circle design","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.17","","Artist",,,"","European Art","Public Domain","valid",2026,1435,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"8955","Placeman plate","Ceramic, delftware"," Ceramics","15/16 x 9 1/16 in. (2.38 x 23.02 cm)","Placeman plate","Europe","England",,"1735-1750","Not on View","18th century","Mark; Sticker","","mark on bottom; two collection stickers","","plate mottled brown/red background with blue and white decoration; vine motif on rim with female figure holding scales and sword standing on male figure","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.4","","Artist",,,"","European Art","Public Domain","valid",3940,5110,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"8957","Plate","Ceramic, delftware"," Ceramics","1 x 8 13/16 in. (2.54 x 22.38 cm)","Plate","Europe","England",,"1771","Not on View","18th century","Inscription; Sticker","","\'Jos. Hosken Esq, Carines 1771\'; collector\'s sticker on bottom","","plate; light blue background with darker blue decoration, sheep in middle with 'Jos. Hosken Esq, Carines 1771' below","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.6","","Artist",,,"","European Art","Public Domain","valid",3935,5053,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"5064","Flower brick","Tin-glazed earthenware"," Ceramics","3 1/16 x 5 3/4 x 2 7/8 in. (7.78 x 14.61 x 7.3 cm)","Flower brick","Europe","England",,"c. 1760","Not on View","18th century","Sticker","","\'The George and Irene Steiner Collection\' with an image of a leaping mountain goat, circular sticker, on bottom","","polychrome with chinoiserie design; on top two rows of three holes on either side of large central square opening; with scene of figures in an interior","",,"Gift of Mr. and Mrs. George R. Steiner","96.36.8","","Artist",,,"","European Art","Public Domain","valid",2198,1257,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"5363","Mug","Tin-glazed earthenware (delftware)"," Ceramics","4 15/16 x 3 7/8 x 4 7/8 in. (12.54 x 9.84 x 12.38 cm)","Mug","Europe","England",,"1745","Not on View","18th century","Inscription; Stickers","","\'WA/1745\', in blue glaze at front near rim; dealer and lender stickers at underside of base","","ceramic mug with handle and flaired foot; blue and white organic motif, two birds sitting together on a tree branch","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.19","","Artist",,,"","European Art","Public Domain","valid",5024,5412,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"8954","Charger","Tin-glazed earthenware"," Ceramics","2 9/16 x 13 7/8 in. (6.51 x 35.24 cm)","Charger","Europe","England",,"c. 1690","Not on View","17th-18th century","Sticker","","lender\'s sticker at bottom center","","blue polychromed charger, image of Adam and Eve eating an apple from a tree entwined by a snake","",,"Gift of Mr. and Mrs. George R. Steiner","97.32.3","","Artist",,,"","European Art","Public Domain","valid",3957,5150,0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",18.924978
"3321","The Death Song of Lone Wolf","Oil on canvas"," Paintings","23 1/2 x 36 1/2 in. (59.69 x 92.71 cm) (sight)
32 x 43 7/8 x 2 1/4 in. (81.28 x 111.44 x 5.72 cm) (outer frame)","Painting","North America","United States",,"1901","Not on View","20th century","","LLC on wolf\'s head: CM RUSSELL 1901","","Charles M. Russell was born in St. Louis, Missouri. Shortly after his sixteenth birthday, he left for Montana to pursue his lifelong dream of being a cowboy. Russell worked as a cowboy and wrangler for eleven years and documented his experiences through sketches, paintings, and modeled figures. His close observation of Native Americans is revealed through details in this painting that indicate the tribal or even individual identities of some of the men. The man at the left, running alongside a horse, is likely of the Apsáalooke (Crow) or Assiniboine tribe. The shield in the forefront with a thunderbird above a four-pointed form belonged to a man called Swift Dog (1834–1925), of the Oglala Lakota, and is now in the collection of the Minikhada Country Club. 
The scene portrayed has long been thought to be inter-tribal conflict, though it is unknown if Russell was showing a specific or imagined event.","Genre. History. Native American. Indian.","",,"Gift of Mr. and Mrs. George R. Steiner in memory of Frank M. Steiner, a friend and admirer of Charles and Nancy Russell","85.107","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",2560,1701,0,"1",0,,,"[""""]","[{""title"":""Russell, The Death Song of Lone Wolf"",""_id"":""3321"",""objectId"":""3321"",""link"":""http://audio-tours.s3.amazonaws.com/p542.mp3"",""number"":""542"",""type"":""audio""}]","creditline:""Gift of Mr. and Mrs. George R. Steiner""",17.64128
"3162","Buffalo Hunt","Oil on canvas"," Paintings","32 x 44 x 2 1/2 in. (81.3 x 111.8 x 6.4 cm) [framed]","Painting","North America","United States",,"1891","Not on View","19th century","Signature and Date","LLC (on skull): [CM Russell 1891]","","","Genre. History. Native American. Indian.","",,"Gift of Mr. and Mrs. George R. Steiner in memory of Frank M. Steiner, a friend and admirer of Charles and Nancy Russell","83.149","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",4560,2976,0,"1",0,,,"[""""]","[{""title"":""Russell, Buffalo Hunt"",""_id"":""3162"",""objectId"":""3162"",""link"":""http://audio-tours.s3.amazonaws.com/p544.mp3"",""number"":""544"",""type"":""audio""}]","creditline:""Gift of Mr. and Mrs. George R. Steiner""",17.64128
"2759","The Signal Fire","Oil on canvas"," Paintings","24 x 36 in. (60.96 x 91.44 cm) (canvas)
32 x 43 3/4 x 2 1/2 in. (81.28 x 111.13 x 6.35 cm) (outer frame)","Painting","North America","United States",,"1897","Not on View","19th century","Signature and Date","LL: [C M Russell 1897]","","","Genre. History. Native American. Indian.","",,"Gift of Mr. and Mrs. George R. Steiner in memory of Frank M. Steiner, a friend and admirer of Charles and Nancy Russell","80.64","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",4690,3080,0,"1",0,,,"[""""]","[{""title"":""Russell, The Signal Fire"",""_id"":""2759"",""objectId"":""2759"",""link"":""http://audio-tours.s3.amazonaws.com/p543.mp3"",""number"":""543"",""type"":""audio""}]","creditline:""Gift of Mr. and Mrs. George R. Steiner""",17.64128
"5357","Pair of tea bowls","Tin-glazed earthenware (delftware)"," Ceramics","1 13/16 x 2 15/16 in. (4.6 x 7.46 cm)","Tea Bowl","Europe","England",,"c. 1730-1740","Not on View","18th century","Sticker","","lender\'S sticker, at underside of base","Based on Chinese tea cups, these delftware bowls are also decorated with Chinese-style floral motifs.","ceramic tea bowl with straight foot; polychrome glaze; organic scene and individual images of a dragonfly (?) and rooster","","From ","Gift of Mr. and Mrs. George R. Steiner","97.32.10.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"creditline:""Gift of Mr. and Mrs. George R. Steiner""",9.462489
