"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:native-american-highlights","list:aib-2021-selections","list:handbook"
"121414","Woman in Orange Chair","Color lithograph"," Prints","22 × 30 in. (55.88 × 76.2 cm) (image, sheet)","Print","North America","United States","Luiseño","1971","Not on View","20th century","Signature and Edition","LRC, in pencil: Scholder","LLC, in pencil: [V/V]","","slightly abstracted image of a bare-breasted woman with long hair flowing toward left, seated in an oval-shaped red chair, wearing black panties, with legs far apart","","From V/V","Gift of Vanessa Laird and Timothy Raylor","2014.149.55","Artist: Fritz Scholder; Printer: Tamarind Institute, Albuquerque, New Mexico; Publisher: Tamarind Institute, Albuquerque, New Mexico","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",9392,6914,1,"1",1,"Tamarind Number: 71-207",,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"121433","Indian Landscape","Color lithograph"," Prints","18 1/16 × 10 1/16 in. (45.88 × 25.56 cm) (image)
27 7/8 × 19 15/16 in. (70.8 × 50.64 cm) (sheet)
33 5/8 × 25 3/4 × 1 in. (85.41 × 65.41 × 2.54 cm) (outer frame)","Print","North America","United States","Luiseño","1975","Not on View","20th century","Signature, Edition and Stamp","LRC, in pencil: Scholder","LLC, in pencil: [42.53]; LLC, impressed in paper: [(symbol--?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(lizard--?)]","","Stylized image of figures and horse in a barren landscape with green and black grass and sky fading from light green to orange at top, with mottled orange and white area at top of image; front most figure is a standing man at right center with horse at left center; single figure wearing white garment at left; group of figures at right--one holding a grey umbrella","",,"Gift of Vanessa Laird and Timothy Raylor","2014.149.4","Artist: Fritz Scholder; Printer: Tamarind Institute, Albuquerque, New Mexico","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",5937,7768,1,"1",0,"Tamarind 74-704b",,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"121437","Indians with Umbrellas","Color lithograph"," Prints","22 1/4 × 29 15/16 in. (56.52 × 76.04 cm) (image, sheet)","Print","North America","United States","Luiseño","1971","Not on View","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","LLC, in pencil: [20/75]; LLC, impressed in paper: [(symbol--?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(three chain links or leaves?)]","As a Native person brought up in non-Native circumstances, Fritz Scholder was well positioned to challenge stereotypical depictions of Native Americans by Euro-American culture. Scholder’s work reflects his own conflicted emotions regarding his Native heritage by contesting romanticized notions of “Indianism” in both the Native and non-Native communities. Here, the tight row of Native American men on horseback suggests a military encounter straight out of a cowboy Western movie. But they’ve left behind the predictable eagle staffs and warbonnets and instead carry umbrellas, mimicking the parasol etiquette of the European elite around 1900.","row of figures on horses in purple--five figures hold red and white umbrellas; green grass in foreground with elements of yellow; mottled yellow-orange sky","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.1","Artist: Fritz Scholder; Printer: Tamarind Institute, Albuquerque, New Mexico","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",8839,7112,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"121452","Indian at the Circus","Color lithograph"," Prints","29 15/16 × 22 in. (76.04 × 55.88 cm) (image, sheet)
38 1/2 × 30 3/8 × 1 1/2 in. (97.79 × 77.15 × 3.81 cm) (outer frame)","Print","North America","United States","Luiseño","1970-1971","Not on View","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","LLC, in pencil: [20/75]; LLC, impressed in paper: [(symbol--?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(symbol--flower?)]","","stylized Native American standing with legs wide apart on a rounded green form; figure has pink face and wears orange pants and shirt with pink details, pink moccasins and black apron with pink X's; white dog with black ears and small black spot on back lying down in LLQ; black ground with vertical pink line left of center at top, red ring around bottom portion of green form and diagonal red line with irregular black line at center from LLC to previous red ring","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.8","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",6294,8087,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"121450","Indian on Galloping Horse","Color lithograph"," Prints","30 × 22 7/16 in. (76.2 × 56.99 cm) (image, sheet)
38 3/4 × 30 5/16 × 1 1/2 in. (98.43 × 76.99 × 3.81 cm) (outer frame)","Print","North America","United States","Luiseño","20th century","Not on View","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","LLC, in pencil: [20.50]; LLC, impressed in paper: [(symbol--?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(bird\'s head--?)]","","stylized image of horse and rider in bright colors; background is orange at bottom fading into blue at top with green tones between; horse is red, blue and yellow, with a primarily yellow shadow; rider is primarily red with some yellow; red splattery spots in an arc from middle of right edge through horse's chest and between its PR legs","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.65","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",6917,8934,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"121451","Buffalo Dancer","Lithograph"," Prints","11 7/8 × 12 3/8 in. (30.16 × 31.43 cm) (image)
29 7/8 × 22 3/8 in. (75.88 × 56.83 cm) (sheet)
38 1/4 × 30 3/4 × 1 1/2 in. (97.16 × 78.11 × 3.81 cm) (outer frame)","Print","North America","United States","Luiseño","1970-1971","Not on View","20th century","Signature, Edition and Stamp","LRC, in pencil: [Scholder]","LLC, in pencil: [20/75]; LLC, impressed in paper: [(symbol--?)]; bottom center, impressed in paper: [FS]; LRC, impressed in paper: [(chair)]","","stylized image of head wearing fur headdress with white horns; blotchy wrap around mouth and neck; white nose; black spots for eyes; grey shaded skin","","From Indians Forever","Gift of Vanessa Laird and Timothy Raylor","2014.149.52.2","Artist: Fritz Scholder","Artist","American (Luiseño)","American (Luiseño), 1937 - 2005","%C2%A9 Fritz Scholder","Arts of the Americas","In Copyright","valid",7085,8863,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"16626","Basket","Plant fiber"," Basketry","2 1/8 x 7 1/8 x 7 1/8 in. (5.4 x 18.1 x 18.1 cm)","Basket","North America","United States","Luiseño","19th-20th century","Not on View","19th-20th century","","","","Baskets of the Luiseño are known for the subtle elegance of their patterning.  They are usually made of  juncus rushes, which have a shiny, dark yellow appearance.  Luiseño women basket makers would manipulate these fibers into understated geometric designs as they built the vessel, resulting in the restrained aesthetic of the finished piece.  Baskets were used in every aspect of life in the California region, from ceremonial to everyday, and were a treasured and essential part of each family's possessions.","round shallow basket; coiled. Design consists of stepped radial segments in different shades of natural and orange colored reed.","",,"Gift of Mrs. C. C. Bovey","42.18.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",4618,3216,0,"1",0,,,"[""""]",true,"culture:""Luiseño""",19.758543,,,,
"115749","Adaptation II","Leather, glass beads, porcupine quills, sterling silver cones, brass sequins, chicken feathers, cloth, deer rawhide, buckskin"," Sculpture","8 5/8 x 9 3/16 x 3 1/4 in. (21.91 x 23.34 x 8.26 cm) (object part, each)","Shoes","North America","United States","Luiseño and Shoshone-Bannock","2012","Not on View","21st century","","","","Award winning artist Jamie Okuma has applied a Native American aesthetic to a pair of Christian Louboutin stilettos.  Meticulously beaded and quilled, they are a contemporary version of highly decorated moccasins. Okuma researches historic artwork but updates the aesthetic to appeal to contemporary Native tastes and concerns.","high-heeled platform Mary Jane-style shoes embellished with beading overall; predominately light blue beads with geometric designs; gold, medium blue and dark blue triangles on heels; kiltie extending below strap made of vertical bands of porcupine quills with a black and white checkerboard design at center edged in yellow and red; ten tassels of red feathers and tin cones on kilties; soles of shoes are red; shoes are Lady Daf 160 mm Tartan, designed by Christian Louboutin","",,"Bequest of Virginia Doneghy, by exchange","2012.68.1a,b","Artist: Jamie Okuma; Designer: Shoes designed by Christian Louboutin","Artist","American","Luiseño and Shoshone-Bannock, born 1977","%C2%A9 2012 Jamie Okuma","Global Contemporary Art","In Copyright","valid",7175,6257,1,"1",0,,,"[""""]",true,"culture:""Luiseño""",9.980494,true,true,,
"120376","Necklace with pendant, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","10 1/4 × 1 5/16 × 1/2 in. (26.04 × 3.33 × 1.27 cm) (with clasp closed)
2 3/8 × 1 5/16 × 1/4 in. (6.03 × 3.33 × 0.64 cm) (object part, pendant)","Necklace","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","21st century","Signature","on back of clasps, incised: [ATAUMBI] and [OKUMA]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the Mia’s collection in many ways, from modern design to traditional Native beadwork.","choker-length necklace with large pearls; three pairs of floral charms with diamond centers--gold exterior and silver interior/backs--flanked by purple and white swirled tube-shaped beads; octagonal pendant with three scallops on top and teardrop-shaped drop below, with multicolored beaded relief portrait of Pocahontas on one side of pendant, pink flower with radiating black lines on tan ground on opposite side; slightly asymmetrical clasp with tiny light purple faceted stones/beads","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.1","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",8940,11781,1,"1",1,,,"[""""]",true,"culture:""Luiseño""",9.786274,true,,true,true
"120377","Ring, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","1 11/16 × 1 1/2 × 1 7/8 in. (4.29 × 3.81 × 4.76 cm)","Ring","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","20th century","Signature","on back, above portrait, incised: [OKUMA (upside down)]; on back, below portrait, incised: [ATAUMBI]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the MIA’s collection in many ways, from modern design to traditional Native beadwork.","large oval domed portrait of John Smith in multicolored beads; diamonds around rim in two rows; portrait of Pocahontas in multicolored beads on inside; two-part band with pear shaped greyish stone on each side of band and faceted diamond at palm side","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.2","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",4048,5081,1,"1",1,,,"[""""]",true,"culture:""Luiseño""",9.786274,true,true,true,true
"120378","Pair of earrings, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","2 1/2 × 1/2 × 7/16 in. (6.35 × 1.27 × 1.11 cm) (each)","Earrings","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","20th century","Signature","on back of a, incised: [KA]; on back of b, incised: [OKUMA]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the MIA’s collection in many ways, from modern design to traditional Native beadwork.","pair of French hook earrings; three-petaled flowers at top with diamond centers with teardrop-shaped pendants with tan and black geometric beadwork; tiny faceted diamond dangle drops","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.3a,b","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",5379,6724,1,"1",1,,,"[""""]",true,"culture:""Luiseño""",9.786274,true,,true,true
