"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:native-american-highlights"
"116082","Glove Box","Black ash, cedar bark, sweetgrass, blueberry dye"," Basketry","4 x 12 x 6 3/8 in. (10.16 x 30.48 x 16.19 cm)",,"North America","United States","Panawahpskek (Penobscot)","2013","G260","21st century","Signature, Date and Tag","on underside, in greenish-gold: [Theresa Secord 2013]","loose tag inside box: certification tag of Art of the Maine Wabanaki with artist\'s signature in gold","Penobscot baskets are known for their fine and elegant weave and their subtle colors. Using berry-dyed black ash, sweetgrass, and split cedar bark, Theresa Secord's carefully created Glove Box is an excellent example of basketry from the northeastern region of the United States.","rectangular lidded woven box; cover has light tone at center with two rows of purple stripes bordering wide variegated green-brown stripes at each end; box sides have central tan and brown stripe, flanked by variegated green-brown stripes and thin purple stripes; bottom of box has light tone; loose certification tag with artist's signature inside box","","From ","Bequest of Virginia Doneghy, by exchange","2013.10a,b","Artist: Theresa Secord","Artist","American","American","%C2%A9 2013 Theresa Secord","Arts of the Americas","In Copyright","valid",7220,4214,1,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",18.425297,true,,
"128423","Overlay","Ceramic, pigments"," Sculpture; Ceramics","9 3/8 × 9 5/8 × 8 7/8 in. (23.81 × 24.45 × 22.54 cm)","Sculpture","North America","United States","Hopi","c. 2014","G259","21st century","","title and signature painted bottom C: \""Overlay\"" / Les / Namingha","Bonhams tag taped to bottom","In Overlay, Hopi artist Les Namingha exhibits his mastery in ceramics and in painting.
Namingha, great-grandson of Nampeyo (1859/60–1942), the renowned Hopi potter, credits his innovate approach to his aunt, Dextra Quotskuyva, who always encouraged him to make pottery in traditional form but with new designs. Namingha was inspired by a work of similar shape made by Nampeyo more than 100 years earlier. Like that pot, his symmetrical vessel has a pristinely smooth surface painted with finely detailed patterns in brilliant colors.","stacked vessel with three layers; each layer intricately painted; bottom layer has basket-weave pattern with bright colors; center and top levels have tiny bars with geometric designs separated by bead-like forms of bright colors; squiggle patterns in drip-form at top of lower layers; top layer has two segments of contrasting striping","",,"Bequest of Virginia Doneghy, by exchange","2018.6.1","Artist: Les Namingha","Artist","American","American (Hopi), born 1967","%C2%A9 Les Namingha","Arts of the Americas","In Copyright","valid",6098,6098,1,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",18.425297,,true,
"93019","Necklace","Silver, turquoise"," Adornment","17 in. (43.18 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","necklace of silver beads; 7 squash blossoms on each side, with single turquoise on each; naja with 3 turquoise","","From ","Bequest of Virginia Doneghy","2012.107.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5283,6604,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92113","Necklace","Silver, turquoise"," Adornment","16 in. (40.64 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","single strand of heavy beads made from Mercury dimes; 3 silver dollars (bent) each side; cast carinated naja set with oval green turquoise surrounded by twisted wire; silver chain and clasp","","From ","Bequest of Virginia Doneghy","2012.107.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",4904,6130,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93175","Earrings",""," Adornment","1 x 15/16 in. (2.54 x 2.38 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of loop earrings","","From ","Bequest of Virginia Doneghy","2012.8.246a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2647,2117,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93172","Earrings",""," Adornment","7/8 in. (2.22 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of earrings; circle with 2 dangle balls","","From ","Bequest of Virginia Doneghy","2012.8.245a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3152,2521,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93169","Earrings","Silver"," Adornment","1 in. (2.54 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of dangle earrings; hoop with stamped ball","","From ","Bequest of Virginia Doneghy","2012.8.244a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3152,2521,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93168","Earrings","Silver, turquoise"," Adornment","1 1/16 in. (2.7 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of dangle earrings; turquoise with hoop with 3 silver balls","","From ","Bequest of Virginia Doneghy","2012.8.243a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2882,2306,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93167","Earrings","Silver"," Adornment","1 1/8 in. (2.86 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of dangle earrings; hoop with silver ball","","From ","Bequest of Virginia Doneghy","2012.8.242a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3637,2909,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93159","Earrings",""," Adornment","3/4 x 3/4 in. (1.91 x 1.91 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of square earrings, screw type; large drop and wire set on flat plate","","From ","Bequest of Virginia Doneghy","2012.8.237a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2998,2399,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93157","Earrings","Turquoise"," Adornment","1 3/4 x 1 1/4 in. (4.45 x 3.18 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of dangle earrings; 4 wire flowers with single center turquoise","","From ","Bequest of Virginia Doneghy","2012.8.236a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3473,2778,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93156","Earrings","Turquoise"," Adornment","7/8 in. (2.22 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of floral motif turquoise earrings, screw type","","From ","Bequest of Virginia Doneghy","2012.8.235a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2129,1703,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93155","Earrings","Turquoise"," Adornment","1 3/8 in. (3.49 cm) (each)","Earrings","North America","United States","A'shiwi (Zuni)","Date Unknown","Not on View",,"","","","","pair of dangle earrings; needlepoint turquoise","","From ","Bequest of Virginia Doneghy","2012.8.234a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2522,2018,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93034","Necklace","Silver"," Adornment",,"Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","silver arrows; broken; in a straw envelope","","From ","Bequest of Virginia Doneghy","2012.8.224","","Artist",,,"","Arts of the Americas","Public Domain","valid",4213,5266,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"93023","Necklace","Silver"," Adornment",,"Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","round silver bead choker length necklace; stamped beads","","From ","Bequest of Virginia Doneghy","2012.8.223","","Artist",,,"","Arts of the Americas","Public Domain","valid",3595,4494,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92967","Necklace","Turquoise, silver"," Adornment",,"Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","double strand of small turquoise nuggets and single row of silver beads at top","","From ","Bequest of Virginia Doneghy","2012.8.209","","Artist",,,"","Arts of the Americas","Public Domain","valid",4225,5282,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92957","Necklace","Turquoise"," Adornment","9 1/4 in. (23.5 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","large graduated turquoise nuggets separated by small turquoise beads; choker size","","From ","Bequest of Virginia Doneghy","2012.8.207","","Artist",,,"","Arts of the Americas","Public Domain","valid",3074,3843,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92954","Necklace","Turquoise"," Adornment","12 3/4 in. (32.39 cm)
7 1/2 in. (19.05 cm) (jacla)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","3 strands graduated turquoise beads with jacla attached; bound string and turquoise animal fetish at top","","From ","Bequest of Virginia Doneghy","2012.8.206","","Artist",,,"","Arts of the Americas","Public Domain","valid",5166,6457,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92947","Necklace","Turquoise, heishi"," Adornment","14 in. (35.56 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","single strand of graduated flat turquise, separated by heishi beads, wound string at top; piece used to be a double strand necklace but was separated by VD - other string is L81.188.16","","From ","Bequest of Virginia Doneghy","2012.8.205","","Artist",,,"","Arts of the Americas","Public Domain","valid",4225,5282,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92938","Necklace","Silver"," Adornment","13 in. (33.02 cm)","Necklace","North America","United States",,"Date Unknown","Not on View",,"","","","","silver necklace of graduated beads with naja","","From ","Bequest of Virginia Doneghy","2012.8.201","","Artist",,,"","Arts of the Americas","Public Domain","valid",3986,4982,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92720","Ring","Silver, turquoise"," Adornment","1 3/8 x 1 in. (3.49 x 2.54 cm)","Ring","North America","United States","A'shiwi (Zuni)","c. 1930","Not on View",,"","","","","triple-branched band silver ring with central turquoise surrounded by 14 smaller turquoise; bands end in silver drops","","From ","Bequest of Virginia Doneghy","2012.8.179","","Artist",,,"","Arts of the Americas","Public Domain","valid",3000,2722,0,"1",1,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92702","Button","Silver, turquoise"," Adornment","1/2 in. (1.27 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","cast silver button, open rays, center turquoise","","From ","Bequest of Virginia Doneghy","2012.8.174","","Artist",,,"","Arts of the Americas","Public Domain","valid",2313,1851,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92699","Button","Silver"," Adornment","5/8 in. (1.59 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","cast fluted silver button","","From ","Bequest of Virginia Doneghy","2012.8.173","","Artist",,,"","Arts of the Americas","Public Domain","valid",2313,1851,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92697","Buttons","Silver"," Adornment","5/8 in. (1.59 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","two flat oval buttons, stamped razed designs; one with plain edge, one scalloped","","From ","Bequest of Virginia Doneghy","2012.8.172a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2555,2044,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92689","Button","Silver"," Adornment","3/4 in. (1.91 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","silver button, oval, stamped design","","From ","Bequest of Virginia Doneghy","2012.8.171","","Artist",,,"","Arts of the Americas","Public Domain","valid",2555,2044,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92687","Button","Silver"," Adornment","5/8 in. (1.59 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","cone-shaped, fluted silver button","","From ","Bequest of Virginia Doneghy","2012.8.170","","Artist",,,"","Arts of the Americas","Public Domain","valid",2182,1745,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92682","Buttons","Silver"," Adornment","5/8 in. (1.59 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons with stamped designs","","From ","Bequest of Virginia Doneghy","2012.8.169a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2182,1745,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92679","Buttons","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm) (a)
1 3/8 in. (3.49 cm) (b)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","two triangular pendant shaped buttons attached with silver link; each with stamped designs including Indian head and oval turquoise; b. has 7 holes along the bottom","","From ","Bequest of Virginia Doneghy","2012.8.168a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2367,2958,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92674","Button","Silver"," Adornment","1 in. (2.54 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","silver button, cone shape","","From ","Bequest of Virginia Doneghy","2012.8.166","","Artist",,,"","Arts of the Americas","Public Domain","valid",2596,2076,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92673","Button","Silver"," Adornment","1 in. (2.54 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","silver button, stamped design","","From ","Bequest of Virginia Doneghy","2012.8.165","","Artist",,,"","Arts of the Americas","Public Domain","valid",2596,2076,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92671","Buttons","Silver"," Adornment","3/8 in. (0.95 cm)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 5 silver buttons; 2 designs","","From ","Bequest of Virginia Doneghy","2012.8.164a-e","","Artist",,,"","Arts of the Americas","Public Domain","valid",3129,3912,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92669","Buttons","Silver, turquoise"," Adornment","3/8 in. (0.95 cm)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons, cast, center tiny tuquoise","","From ","Bequest of Virginia Doneghy","2012.8.163a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1974,1580,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92668","Button","Silver, turquoise"," Adornment","1 in. (2.54 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","silver button, stamped designs, center oval turquoise","","From ","Bequest of Virginia Doneghy","2012.8.162","","Artist",,,"","Arts of the Americas","Public Domain","valid",2586,2069,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92664","Button","Silver, turquoise"," Adornment","2 1/4 in. (5.72 cm)","Button","North America","United States",,"Date Unknown","Not on View",,"","","","","large silver fluted button; turquoise in center with hole in it","","From ","Bequest of Virginia Doneghy","2012.8.161","","Artist",,,"","Arts of the Americas","Public Domain","valid",3637,2909,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92657","Buttons","Silver, turquoise"," Adornment","1 in. (2.54 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons, stamped designs, center turquoise","","From ","Bequest of Virginia Doneghy","2012.8.158a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2796,2237,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92656","Buttons","Silver"," Adornment","5/8 in. (1.59 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 6 fluted silver hogan buttons","","From ","Bequest of Virginia Doneghy","2012.8.157a-f","","Artist",,,"","Arts of the Americas","Public Domain","valid",3035,3794,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92655","Buttons","Silver"," Adornment","1 3/4 in. (4.45 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver hammered and stamped design buttons","","From ","Bequest of Virginia Doneghy","2012.8.156a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3701,2961,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92651","Buttons","Silver"," Adornment","1/2 in. (1.27 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 17 silver fluted hogan buttons","","From ","Bequest of Virginia Doneghy","2012.8.155a-q","","Artist",,,"","Arts of the Americas","Public Domain","valid",3701,2961,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92646","Buttons","Silver"," Adornment","9/16 in. (1.43 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 17 fluted hogan buttons with rims having stamped design; attached on wire","","From ","Bequest of Virginia Doneghy","2012.8.154a-q","","Artist",,,"","Arts of the Americas","Public Domain","valid",3701,2961,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92640","Buttons","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 3 cast silver open ray design buttons with center oval turquoise","","From ","Bequest of Virginia Doneghy","2012.8.152a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",3371,2697,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92639","Buttons","Silver"," Adornment","1 1/8 in. (2.86 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 4 silver buttons with stamped design","","From ","Bequest of Virginia Doneghy","2012.8.151a-d","","Artist",,,"","Arts of the Americas","Public Domain","valid",2827,2262,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92638","Buttons","Silver, turquoise"," Adornment","1 1/4 in. (3.18 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons with stamped scallop design and central round turquoise","","From ","Bequest of Virginia Doneghy","2012.8.150a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3155,2524,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92637","Buttons","Silver, turquoise"," Adornment","1 3/8 in. (3.49 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver buttons with stamped design and central turquoise with pegs","","From ","Bequest of Virginia Doneghy","2012.8.149a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2827,2262,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92635","Buttons","Turquoise, silver"," Adornment","3/4 in. (1.91 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","set of 3 turquoise cluster (7 stones) buttons set on silver: a. has a loose stone in a battered bezel; b. has a stone missing","","From ","Bequest of Virginia Doneghy","2012.8.148a-c","","Artist",,,"","Arts of the Americas","Public Domain","valid",4341,3473,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92630","Buttons","Silver, turquoise"," Adornment","1 3/4 in. (4.45 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of cast silver buttons with turquoise in center of each","","From ","Bequest of Virginia Doneghy","2012.8.147a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4341,3473,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92624","Buttons","Silver, turquoise"," Adornment","2 3/8 in. (6.03 cm) (each)","Buttons","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of large silver hammered buttons with turquoise in center of each silver is brownish, turquoise rough","","From ","Bequest of Virginia Doneghy","2012.8.146a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5087,4069,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92620","Earrings","Silver, turquoise"," Adornment","2 1/4 in. (5.72 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pendant earrings, pierced ear type; upper silver portion set with 4 turquoise in leaf patter; sections attached with silver link","","From ","Bequest of Virginia Doneghy","2012.8.145a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3371,2697,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
"92613","Earrings","Turquoise, silver"," Adornment","2 in. (5.08 cm) (each)","Earrings","North America","United States",,"Date Unknown","Not on View",,"","","","","pair of silver and turquoise pierced earrings in modified corn-tassel pendant style; upper turquoise surrounded by twisted wire; pendant tassel with 6 turquoise and silver drops attached by silver links to upper circlet","","From ","Bequest of Virginia Doneghy","2012.8.144a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3371,2697,0,"1",0,,,"[""""]",true,"creditline:""Bequest of Virginia Doneghy""",15.807373,,,
