"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"124805","Fuchū--Abe River","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscription TC","signed URC; title ULQ","seals ULQ and URC","No. 20 in the series","men fording palanquin across river on their shoulders, with other travelers riding piggyback on other men; another group of men guides a horse with parcels across the river, while others wade across with packs; mountains in distance","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1t","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124805""]","department:""Japanese and Korean Art""",16.440098,,
"124818","Hamamatsu--Scene of a Winter Field","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed ULQ","signed URQ; title ULQ","seals ULQ and URQ","","small collection of people gathered around a bonfire at the base of a tree; two others approach from R; smoke billows upward in a wide plume, embossed; boggy area with scattered trees and grain bales in background","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2c","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124818"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124860","Tsuchiyama--Spring Rain","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed URQ","signed URQ; title UC","seals URQ","","rainy scene; group of figures in red and green cloaks and round hats stand on a dock, some holding green pompoms on sticks; edge of a forest in background","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2w","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124860"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124793","Hiratsuka: Nawate Road","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Inscription URQ","signed ULQ; title URQ","seals ULQ and URQ","No. 08 in the series","winding, narrow road crossing over calm waters; two male travelers struggle with luggage near signs at mouth of road; other travelers in distance crossing bridge; a few trees; mountains in background","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1h","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124793""]","department:""Japanese and Korean Art""",16.440098,,
"124868","Keishi--Great Sanjō Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed ULQ","signed ULC; title ULQ","seals ULQ","","long, wide bridge crossing river; traveling procession with members carrying large parcels, boxes, and umbrellas cross the bridge; orange and green mountains loom at L; rooftops from the buildings of a large city on the shoreline to R of bridge","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2bb","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124868"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124822","Futakawa--Sarugababa Hill","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed RC","signed LRQ; title RC","seals RC and LRC","","group of three travelers walking alongside sparse hills with tufts of grasses and small shrubs two trees at L; travelers appear to be approaching a building","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2g","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124822"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124801","Kanbara: Night Snow [first state]","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 15/16 × 13 13/16 in. (22.7 × 35.08 cm) (image, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","","signed LLQ; title UC","seals UC and LLC","No. 16 in the series
The first state is defined by having lines in knees of the figure at right.","three travelers trudging through snow, wearing straw hats, cloaks; snow-covered buildings, trees, and mountains in middle ground; tree covered in snow at L","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1p","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124801""]","department:""Japanese and Korean Art""",16.440098,true,true
"124824","Goyu--Women Soliciting Travelers","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed UC","signed LLQ; title UC","seals LLC and UC","","street scene; women accosting male travelers in the middle of a street; tea shop at R with woman watching out of the window; man sitting on elevated bench inside","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2i","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124824"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124789","Kanagawa: View of the Embankment","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Inscription UC","Signed ULC; title UC","Seals ULC and UC","No. 04 in the series, first version; published by Hōeidō alone.","businesses lining road along shoreline; line of travelers walking parallel to buildings; ship, sailboats, and smaller skiffs in the bay at L","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1d","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9176,6174,0,"1",0,,,"[""105787"",""124789""]","department:""Japanese and Korean Art""",16.440098,,
"124819","Maisaka--Real View of Imagiri","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed ULQ","signed center L edge; title ULQ","seals ULQ and LLQ","","bay with several boats; black mountainous rock formation within bay at center, with white peak of Mt. Fuji appearing at UR; white rectangular masts LR along shore with small pines; pylons from mooring at L","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2d","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124819"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124800","Yoshiwara--Fuji from the Left","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Inscription ULQ","signed LLQ; title ULQ","seals LLQ and ULC","No. 15 in the series","travelers on horseback with guide on narrow, tree lined trail between two marshy fields; crown of Mt. Fuji emerges from the mist at L","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1o","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124800""]","department:""Japanese and Korean Art""",16.440098,,
"124821","Shirasuka--View of Shiomi Hill","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscription UC","signed LRQ; title ULQ","seal ULQ and LRC","","view looking into small valley between hills, overlooking a procession of travelers carrying bundles, banners, and wearing round hats; bay in background with sailboats","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2f","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124821"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124816","Fukuroi--Scene with Tea Stand","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed URQ","signature center L edge; title URQ","seals center L edge and URQ","No. 28 in the series","woman tending fire below a suspended water kettle near a tree at L; a man across from her lights a pipe from the embers; another traveler rests on the ground near the tree; a man looks on from benches at L; fields in fore and middle ground at R with bird perched on sign post","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2a","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124816"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124828","Chiryū--Summer Horse Fair","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed URC","signed ULQ; title URQ","seals URQ and ULQ","","field of long grasses with a variety of horses tethered to stakes; a few people tending the horses; small complex of buildings with a larger group of people in background behind tree","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2m","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124828"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124810","Kanaya--Distant Bank of Ōi River","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed ULQ","signed center R edge; title ULQ","seals ULQ and center R edge","No. 25 in the series","procession of travelers crossing a river; with many men portaging palanquins and luggage across the river broken by a large sandbar; vast, flat plains in middle ground with mountains and hills in background","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1y","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124810""]","department:""Japanese and Korean Art""",16.440098,,
"124797","Mishima--Morning Mist","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Inscription UC","signed LLQ; title UC","seals LLC and ULQ","No. 12 in the series","small cluster of travelers carrying palanquin, and one riding horse in foreground; silhouetted torii gate, trees, small buildings, and other people in background","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1l","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124797""]","department:""Japanese and Korean Art""",16.440098,,
"124839","Ishiyakushi--Ishiyakushiji Temple","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscribed ULQ","signed URC; title ULQ","seal ULQ and URC","","two travelers walking down path between fields with farmers and grain bales; path leads to village at L; green and blue mountains in background","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.2r","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",8528,5858,0,"1",0,,,"[""124839"",""97519""]","department:""Japanese and Korean Art""",16.440098,,
"124803","Okitsu--Okitsu River","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","inscription URQ","signed center L edge; title URQ","seals URQ and center L edge","No. 18 in the series","several me carrying reclining man in palanquin down a river; man on horseback follows; jagged rocks at L; trees in middle ground; white boats with rectangular sails in background at R","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1r","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9232,6257,0,"1",0,,,"[""105787"",""124803""]","department:""Japanese and Korean Art""",16.440098,,
"124790","Hodogaya: Shinmachi Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/2 × 14 1/4 in. (24.13 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1832-1833","Not on View","19th century","Inscription UC","Signature ULQ; title UC","Seals ULQ and UC","No. 05 in the series","bridge at R with travelers heading toward village; low mountain at R; trees","","From The Fifty-three Stations along the Tōkaidō (Tōkaidō gojūsan tsugi no uchi 東海道五十三次之内), also known as the First Tōkaidō or Hōeidō Tōkaidō","Gift of Louis W. Hill, Jr.","P.77.39.7.1e","Artist: Utagawa Hiroshige; Publisher: Takenouchi Magohachi","Artist","Japanese","Japanese, 1797 - 1858","","Japanese and Korean Art","Public Domain","valid",9087,6106,0,"1",0,,,"[""105787"",""124790""]","department:""Japanese and Korean Art""",16.440098,,
