"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas"
"30925","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/4 x 14 3/4 in. (81.92 x 37.47 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in wood frame with 98.256.5.7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",3049,6443,0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"30902","Railing in Chancel","Ink, graphite, and colored pencil on paper"," Drawings","7 1/8 x 9 13/16 in. (18.1 x 24.92 cm) (sight)
14 5/8 x 16 9/16 in. (37.15 x 42.07 cm) (outer frame)",,"North America","United States",,"c. 1915","Not on View","20th century","Title","at bottom center, in black: [RAILING IN CHANCEL]","","","drawing of architectural detail of screen with four Prairie School-style ornamental panels; two panels in center highlighted in blue, two outer panels highlighted in orange","",,"Gift of Roger G. Kennedy","98.256.19","Artist: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4789,3511,0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"30918","Window, from a set of 12","Leaded glass"," Glass; Architecture","15 5/8 x 10 13/16 in. (39.69 x 27.46 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with blue circle; square made up of 4 small rectangles (light blue, orange and green); row of small rectangles (orange, turquoise, yellow, green and light blue)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.4","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6643,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"30931","Wall lantern from a set of three","Leaded glass, metal, electrical components, wood"," Architecture","19 3/4 x 6 7/8 x 4 13/16 in. (50.17 x 17.46 x 12.22 cm) (without wooden base)","Wall lantern","North America","United States",,"1913","Not on View","20th century","","","","","rectangular shape; removable top; block designs on 4 sides in yellow, blues, red and green leaded glass","","from the Bank of Adams, Minnesota","Gift of Roger G. Kennedy","98.256.7.1a,b","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2064,4000,0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"30933","Wall lantern from a set of three","Leaded glass, electrical components, wood"," Architecture","25 1/2 x 5 13/16 x 6 7/8 in. (64.77 x 14.76 x 17.46 cm)","Wall lantern","North America","United States",,"1913","Not on View","20th century","","","","","rectangular shape; block designs on 4 sides of light blue, dark blue, purple, yellow, red and green leaded glass; wall-mount design","","From the First National Bank of Adams, Adams, Minnesota","Gift of Roger G. Kennedy","98.256.7.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4000,1642,0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"30893","Chandelier","Brass and other metals, glass, electrical wiring"," Glass; Architecture","30 x 24 3/8 x 24 3/8 in. (76.2 x 61.91 x 61.91 cm) (approximate)","Chandelier","North America","United States",,"c. 1905","Not on View","20th century","","","","","Pendant fixture with 4 light socket arms, flanked by 4 upward-turned elements; sockets and upturned arms have scrolled ends; globes are irridescent orange and green glass","",,"Gift of Roger G. Kennedy","98.256.11a-m","Artist: Unknown American","Artist",,,"","Arts of the Americas","Public Domain","valid",3542,3384,0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"30916","Window, from a set of 12","Leaded glass"," Glass; Architecture","16 1/16 x 10 7/8 in. (40.8 x 27.62 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with blue circle off-center; light blue, green and orange squareson circle; light blue square in one corner; 4 small squares (turquoise, light blue, orange and yellow) in second corner; 3 bars (light blue, turquoise and green) in third corner","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.2","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6643,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"30917","Window, from a set of 12","Leaded glass"," Glass; Architecture","16 1/16 x 10 3/4 in. (40.8 x 27.31 cm)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellowish-brown and white streaked circle; square made up on 4 small rectangles (turquoise, blue, lilac and orange); row of small rectangles (yellow, lilac, blue, white, orange and turquoise)","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.5.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",4754,6643,0,"1",0,,,"[""30912"",""30913"",""30914"",""30915"",""30916"",""30917"",""30918"",""30919"",""30920"",""30921"",""30922"",""30923""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"30932","Wall lantern from a set of three","Leaded glass, metal, electrical components, wood"," Architecture","19 3/4 x 6 7/8 x 4 7/8 in. (50.17 x 17.46 x 12.38 cm) (without wooden base)","Wall lantern","North America","United States",,"1913","Not on View","20th century","","","","","rectangular shape; removable top; block designs on 4 sides in yellow, blues, red and green leaded glass","","From the Bank of Adams, Minnesota","Gift of Roger G. Kennedy","98.256.7.2a,b","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Arts of the Americas","No Copyright–United States","valid",2064,4000,0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",20.968218,
"12971","Console, from the John L. Merriam House, St. Paul, Minnesota","Mahogany, gilt"," Furniture","33 x 107 3/4 x 14 in. (83.82 x 273.69 x 35.6 cm)","Console, from the John L. Merriam House, St. Paul, Minnesota","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","2-legged sideboard/console shelf; egg and dart panel along front edge; downward-tapering sides carved with scrolls; leaves carved at top of legs; gilt details","","From ","Gift of Roger G. Kennedy","2000.231","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30907","Wall panel, one from a set of five","Walnut"," Woodwork","27 11/16 x 7 3/4 x 1 3/4 in. (70.33 x 19.69 x 4.45 cm)","Wall panel, one from a set of five","North America","United States",,"c. 1875","Not on View","19th century","","","","","Thin leaves extending upward; 3 ears of corn, 1 in husk, at top; wheat near bottom; frame-like border","","From Set of five wall panels","Gift of Roger G. Kennedy","98.256.24.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30926","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 15 1/4 in. (82.55 x 38.74 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in frame with 98.256.5.8-12 and 98.256.6.4-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.3","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30894","Hot air register grille from the John L. Merriam House, St. Paul, Minnesota","Brass"," Metalwork","14 1/16 x 20 1/16 x 1/4 in. (35.72 x 50.96 x 0.64 cm)","Hot air register grille from the John L. Merriam House, St. Paul, Minnesota","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","Central circle with openwork crosshatching; pointed leaves and curling openwork vines at edges; 2 open circles at center of long sides; open rectangle at one short side","","From ","Gift of Roger G. Kennedy","98.256.12","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30927","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 15 1/4 in. (82.55 x 38.74 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in frame with 98.256.5.8-12 and 98.256.6.3,.5-7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.4","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30934","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","Leaded glass"," Glass; Architecture","10 11/16 x 62 3/8 in. (27.15 x 158.43 cm)","Overdoor panel from the John L. Merriam House, St. Paul, MN, one of a pair","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","amber colored gemlike spots surrounding purple rectangle border; mottled blue ground; three leaf and scroll elements; two yellow and white varigated ovoids; two brown and white varigated ovoids","","From ","Gift of Roger G. Kennedy","98.256.8.1","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30924","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 14 3/4 in. (82.55 x 37.47 cm) (sight)","Window","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in wood frame with 98.256.5.6","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.1","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30898","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","Leaded glass"," Glass; Architecture","14 3/8 x 11 1/2 x 1/4 in. (36.51 x 29.21 x 0.64 cm)","Leaded glass panel from the Junius Judson House, Rochester, NY, one of a pair","North America","United States",,"c. 1903","Not on View","19th-20th century","","","","","symmetrical image of two clusters of yellow grapes on a vine with pair of stylized square leaves at top; blue and white mottled sky","","From ","Gift of Roger G. Kennedy","98.256.15.1","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"60155","The Grammar of Ornament","Letterpress and color lithographs"," Books","22 1/2 x 15 5/8 x 2 3/16 in. (57.15 x 39.69 x 5.56 cm) (closed)",,"Europe","England",,"1856","Not on View","19th century","","","","","text and color plates with design motifs from world history; green cover with maroon leather with gold designs on cover and spine","","From ","Gift of Roger G. Kennedy","2001.258.2","Author: Owen Jones; Engraver: Francis Bedford; Publisher: Day and Son, London","Artist","Welsh (born England)","Welsh (born England), 1806 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"60154","Buildings, Plans and Designs by Frank Lloyd Wright","Lithographic reproductions of architectural drawings; letterpress"," Prints","25-3/4 x 16 x 1-7/8 in. (65.4 x 40.6 x 4.8 cm)","Print portfolio","North America","United States",,"1963","Not on View","20th century","","","","","portfolio comprised of 100 plates illustrating approx. 70 buildings and projects designed by Wright between 1893-1909","Roger G. Kennedy; given to MIA, 2001.","From ","Gift of Roger G. Kennedy","2001.258.1","Artist: Frank Lloyd Wright; Author: Intorduction by Frank Lloyd Wright; Author: William Wesley Peters; Publisher: Horizon Press","Artist","American","American, 1867–1959","%C2%A9 Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"101523","Doorplate","Brass"," Metalwork","9 5/16 x 2 7/8 x 3/16 in. (23.65 x 7.3 x 0.48 cm)","Doorplate",,,,"c. 1900","Not on View","19th-20th century","","","","","keyhole opening at center below ""button"" and above cutout silhouette of an owl","","From ","Gift of Roger G. Kennedy","2006.106","Designer: Charles Sumner Greene; Designer: Henry Mather Greene","Artist","American","American, 1870 - 1954","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"44001","A Manufactory of Constable's Paintings, National Gallery","Etching"," Prints","4 7/8 x 7 13/16 in. (12.38 x 19.84 cm) (plate)
5 7/8 x 9 1/4 in. (14.92 x 23.5 cm) (sheet)
9 5/8 x 12 3/4 in. (24.45 x 32.39 cm) (outer frame)",,"North America","United States",,"1891","Not on View","19th century","Signature, Title and Inscription

see Signed

Also, titled in pencil, verso <A Manufactory of Constable\'s Paintings>","Below plate, in pencil: [Manufactory Constables (4 printed) Jo Pennell]","","","sketchy image of male and female figures standing, seated and painting at easels; large works of art hanging on wall at back","Roger G. Kennedy","From ","Gift of Roger G. Kennedy","P.98.32","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Wuerth153",,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30892","Console from the John L. Merriam House, St. Paul, Minnesota","Mahogany"," Furniture","32 5/16 x 59 1/2 x 16 in. (82.07 x 151.13 x 40.64 cm)","Console from the John L. Merriam House, St. Paul, Minnesota","North America","United States",,"c. 1887 (designed 1886)","Not on View","19th century","","","","","2-legged table, meant to be affixed to wall; rounded sides; openwork apron with scrolling organic design; dentils below top edge moulding","","From ","Gift of Roger G. Kennedy","98.256.10","Designer: Attributed to Harvey Ellis","Artist","American","American, 1852 - 1904","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30900","Chandelier","Wrought iron, alabaster, onyx"," Lighting","45 1/2 x 29 1/8 x 29 1/8 in. (115.57 x 73.98 x 73.98 cm) (approximate)","Chandelier","Europe","France (?)",,"c. 1920","Not on View","20th century","","","","","Wrought iron openwork square frame, with clipped-off corners; sides decorated with birds on branches; alabaster panels fit behind open designs; not electrified","","From ","Gift of Roger G. Kennedy","98.256.16a-o","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30930","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 15 3/16 in. (82.55 x 38.58 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in frame with 98.256.5.8-12 and 98.256.6.3-6","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.7","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30929","Window, from a set of seven","Leaded glass"," Glass; Architecture","32 1/2 x 15 3/16 in. (82.55 x 38.58 cm) (sight)","Window, from a set of seven","North America","United States",,"c. 1922","Not on View","20th century","","","","","clear glass panels with yellow bars and light blue, medium blue and orange squares at borders; received mounted in frame with 98.256.5.8-12 and 98.256.6.3-5,.7","","From Capitol Building and Loan Association Building, Topkea, Kansas (demolished 1967); George Grant Elmslie architect","Gift of Roger G. Kennedy","98.256.6.6","Designer: George Grant Elmslie","Artist","American (born Scotland)","American (born Scotland), 1869–1952","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30911","Wall panel, one from a set of five","Walnut"," Woodwork","6 7/8 x 32 11/16 x 3 3/8 in. (17.46 x 83.03 x 8.57 cm)","Wall panel, one from a set of five",,,,"c. 1875","Not on View","19th century","","","","","2 fruit and leaf swags with thick curling ribbons; high relief","","From Set of five wall panels","Gift of Roger G. Kennedy","98.256.24.5","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
"30910","Wall panel, one from a set of five","Walnut"," Woodwork","6 7/8 x 32 1/2 x 3 3/8 in. (17.46 x 82.55 x 8.57 cm)","Wall panel, one from a set of five","North America","United States",,"c. 1875","Not on View","19th century","","","","","2 fruit and leaf swags with thick curling ribbons; high relief","","From Set of five wall panels","Gift of Roger G. Kennedy","98.256.24.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Roger G. Kennedy""",10.484109,
