"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:audio-stops","list:bhm","list:arts-of-americas","list:nahm","list:aampi"
"3051","Ceremonial skirt","Cotton, polyester, silk; indigo batik, cross stitch embroidery and appliqué"," Textiles","30 1/2 x 24 3/4 in. (77.47 x 62.87 cm) (length at waistband, without ties)","Ceremonial skirt","Asia","Laos","Blue Hmong","1950-1982","Not on View","20th century","","","","It is thought that the Hmong people originally lived in central China, and over a time period of several centuries some groups have migrated into Southeast Asia. During this process, Hmong groups have developed distinctive clothing traditions. Many Blue Hmong women are skilled indigo dyers and create elaborate resist dyed patterns on cotton or hemp fabric. This fabric is further decorated with cross stitch embroidery and sometimes appliqué and then sewn into intricately pleated skirts.
New clothing is made for the annual New Year festival and thereafter worn for daily wear during the following year. For the Hmong people, new clothing celebrates the good fortune of the past year and is a sign of future prosperity.","ceremonial skirt, made and worn by a Blue Hmong woman in Laos; cotton, batik with indigo, cross stitch embroidery, appliqued silk ties. Skirt is pleated and was unstitched and then repleated prior to each wearing.","",,"Gift of funds from Mr. and Mrs. John M. Hartwell","82.138","","Artist",,,"","Asian Art","Public Domain","valid",3622,2970,0,"1",0,,,"[""""]","medium:""cotton, polyester""",10.442078,,"[{""title"":""Ceremonial Skirt"",""_id"":""3051"",""objectId"":""3051"",""link"":""http://audio-tours.s3.amazonaws.com/p427.mp3"",""number"":""427"",""type"":""audio""}]",,,,
"131460","""Housetop"" quilt--nine-block ""Half-Log Cabin"" variation","Cotton, cotton/polyester blend, corduroy"," Textiles","75 1/4 × 77 1/4 in. (191.14 × 196.22 cm)","Quilt","North America","United States",,"1974","Not on View","20th century","","","","The “Housetop” pattern of concentric rectangles framing a square was uncommon
outside of Gee’s Bend, a rural part of Alabama now well known for its unconventional quilts. Addie Pearl Nicholson made her quilt with nine blocks, but disrupted the pattern by rotating each block in different directions. Nicholson started piecing quilts when she was sixteen. Sometimes, her husband, Daniel, would help her with the piecing and sewing. Together, they would have ten children. While the parents worked in the field, the young children would lay on quilts under the shade of a tree, guarded by their dog.","pattern of radiating L shapes, squares, and rectangles; cotton and corduroy; solid white and blue and patterns with small flowers and dots and gingham; heading sleeve at top on back","",,"The Ethel Morrison Van Derlip Fund and gift of the Souls Grown Deep Foundation from the William S. Arnett Collection","2019.16.14","Artist: Addie Pearl Nicholson","Artist","American","American, born 1931","%C2%A9 Addie Pearl Nicholson %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",7918,7806,1,"1",0,,,"[""""]","medium:""cotton, polyester""",9.355874,true,,true,true,,
"99325","Sashiko Stripe","Cotton, polyester; jacquard, double-weave"," Textiles","118 3/8 x 54 in. (300.67 x 137.16 cm)","cloth","Asia","Japan",,"1993 (original in 1986)","Not on View","20th century","","","","","double weave; purple and avocado vertical stripe pattern; machine overcastting finished by company as display panel","",,"Gift of Richard L. Simmons and Rosa Lynn Pinkus","2006.120.21","Designer: Sudō Reiko; Manufacturer: Nuno Corporation","Artist","Japanese","Japanese, born 1953","%C2%A9 Nuno Corporation %2F Basho 80 Stripe%2C Reiko Sudo%2C 1987","Asian Art","In Copyright","valid",4372,3340,1,"1",0,,,"[""""]","medium:""cotton, polyester""",9.355874,true,,,,,
"2994","Baby Carrier","Cotton, polyester; embroidery, appliqué, batik"," Textiles","24 1/2 x 17 3/4 in. (62.23 x 45.09 cm), not including straps","Baby Carrier","North America","United States","Mong leng (Blue Hmong)","20th century","Not on View","20th century","","","","The Mong leng (Blue Hmong) constitute a distinct linguistic/cultural group that is part of the larger Hmong culture. The textiles created by Mong leng women share common characteristics with other Hmong textiles, including the use of embroidered and appliquéd embellishments and a shared vocabulary of design motifs. They are unique, however, in their use of batik as a decorative element on women's skirts and on baby carriers.

Using melted beeswax and a special copper pen that controls the flow of the wax, the batik artist draws intricate patterns on cotton or hemp cloth. The wax acts as a resist agent that prevents the dye from penetrating the design areas when the cloth is dipped in the indigo dye bath. After it has been dyed the fabric is boiled to remove the wax, revealing the white design against the blue background. The skirt panel shown here is an example of the cloth after the patterns have been applied, but before dyeing. The central panel of the baby carrier illustrates a finished batik.","baby carrier, cotton, tuck and fold applique, cross stitch embroidery, indigo batik. Vegeteble blossom pattern applique on batik area; border is cotton-poly blend","",,"Gift of funds from Mr. and Mrs. John M. Hartwell","82.101.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","medium:""cotton, polyester""",9.355874,,,,,true,
"4302","Quilt","Cotton, polyester fill; pieced and quilted"," Textiles","77 x 77 in. (195.6 x 195.6 cm)","Quilt","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","Broken star pattern quilt","",,"The Ethel Morrison Van Derlip Fund","91.91","Artist: Linda Around Him","Artist","American","Lakȟóta, American, born 1952","%C2%A9 1991 Linda Around Him","Arts of the Americas","In Copyright","valid",3970,4156,1,"1",0,,,"[""""]","medium:""cotton, polyester""",8.04635,true,,,,true,
"4301","Quilt","Cotton, polyester fill, satin; pieced and quilted"," Textiles","89 1/2 x 79 1/2 in. (227.3 x 201.9 cm)","Quilt","North America","United States","Lakȟóta","1991","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.90","Artist: Carla Running Horse","Artist",,,"%C2%A9 Carla Running Horse","Arts of the Americas","In Copyright","valid",3719,4240,1,"1",0,,,"[""""]","medium:""cotton, polyester""",8.04635,true,,,,true,
"2993","Panel","Cotton, polyester, silk; embroidery and reverse appliqué"," Textiles","140 3/4 x 112 1/8 in. (357.51 x 284.79 cm)","Panel","Asia","Laos","Hmong","1980-1981","Not on View","20th century","","","","","hanging was completed in the Ban Vinai Refugee Camp in Thailand; reverse applique and embroidery; saw tooth borders pointing out, blue border with vegetable blossom designs; six squares in central area with heart and snail patterns","",,"Gift of Charles H. and L. W. Bell","82.100","Artist: Blia Lee","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Asian Art","In Copyright–Rights-holder(s) Unlocatable","valid",3901,4874,0,"1",0,,,"[""""]","medium:""cotton, polyester""",8.04635,,,,,,
"132243","Em-braced by Nature","Embroidered viscose, flax, cotton, polyester, metal filament, PVA fabric"," Textiles","27 × 8 × 10 in. (68.58 × 20.32 × 25.4 cm) (approx.)","Wearable art","Europe","Slovenia",,"2003","Not on View","21st century","","","","Anda Klancic’s practice traverses fashion design, fiber sculpture, machine-made lace, and photography. She has transformed the medium of machine-embroidered lace by pushing the technique into the realm of three-dimensional sculpture. Machine-embroidered lace typically involves a temporary water-soluble base fabric that, once dissolved, leaves behind a flat, flexible piece of lace. Klancic’s technical innovations give body and shape to her creations. Em-braced by Nature is equally evocative of a brittle, decaying leaf and a stiff, figure-hugging corset.","corset formed in the shape of a leaf; predominately brown","","From ","Gift of Norma and Shelly Minkowitz","2019.54","Artist: Anda Klancic","Artist","Slovenian","Slovenian, born 1960","%C2%A9 Anda Klancic","European Art","In Copyright","valid",4748,7537,1,"1",1,,,"[""""]","medium:""cotton, polyester""",6.736824,true,,,,,
"84957","Cinnabar Plush","Cotton & Polyester ?)"," Textiles","overall: 85 1/4 x 54 1/2 in. (216.54 x 138.43 cm)","cloth","North America","United States",,"20th century","Not on View","20th century","","","","","Printed Pile Printed Pile (orange & Moss Green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1112","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"85981","Charms","Cotton, polyester"," Textiles","overall (Untrimmed): 33 1/2 x 61 in. (85.09 x 154.94 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Taupe Mushroom","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.5","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"85984","Charms","Cotton, polyester"," Textiles","overall (Untrimmed): 25 1/2 x 60 1/2 in. (64.77 x 153.67 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Red & blue Berry","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.3","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"85982","Charms","Cotton, polyester"," Textiles","overall (Not trimmed): 39 1/2 x 60 3/4 in. (100.33 x 154.31 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Cream","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.2","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"85983","Charms","Cotton, polyester"," Textiles","overall (Untrimmed): 26 x 60 1/4 in. (66.04 x 153.04 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Beige & cream Marble","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.4","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"85421","Candlelight","Cotton/polyester"," Textiles",,"cloth","North America","United States",,"1983","Not on View","20th century","","","","","Sheer. Design formed by suppl. Warp I/2"" vert. Off-set diagonal lines. Half-inch pieces cut at both ends for eyelash effect. Fleece","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.114.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"85422","Candlelight","Cotton/polyester"," Textiles","overall (untrimmed): 26 3/4 x 54 1/2 in. (67.95 x 138.43 cm)","cloth","Europe","Switzerland",,"1983","Not on View","20th century","","","","","Sheer. Design formed by suppl. Warp I/2"" vert. Off-set diagonal lines. Half-inch pieces cut at both ends for eyelash effect. Mixed pastels on beige ground. Almond","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.114.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"85985","Charms","Cotton, polyester"," Textiles",,"cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. Stems with attached grape-like orbs. Vert. Rpt. 19.75""; horiz. Rpt. 8.5"". Safari","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.143.1","Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"86999","Evolution","Cotton, polyester"," Textiles","overall (all 4 sides overcast): 11 3/4 x 13 1/2 in. (29.85 x 34.29 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Dense chenille bkg.with lighter tan design willow","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"86778","Houdini","Cotton, polyester"," Textiles","overall (Untrimmed): 11 1/2 x 8 3/4 in. (29.21 x 22.23 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. pod-like chains. Vert. rpt. 8.5""; horiz. 11"". Black Black Haze","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.369.5","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"86997","Evolution","Cotton, polyester"," Textiles","overall (All 4 edges overcast.): 12 x 13 1/2 in. (30.48 x 34.29 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Dense chenille with tan design. Designated ""final version"". Taupe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"86775","Houdini","Cotton, polyester"," Textiles","overall (Untrimmed): 18 1/2 x 56 1/2 in. (46.99 x 143.51 cm)","cloth","Europe","Switzerland",,"1995","Not on View","20th century","","","","","Vert. pod-like chains. Vert. rpt. 8.5""; horiz. 11"". Navy & gold Lapis Haze","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.369.3","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"86779","Houdini","Cotton, polyester"," Textiles","overall (Overcast all 4 sides): 11 x 8 3/4 in. (27.94 x 22.23 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. pod-like chains. Vert. rpt. 8.5""; horiz. 11"". Ruby red Ruby Haze","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.369.4","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"86998","Evolution","Cotton, polyester"," Textiles","overall (All 4 sides machine overcast.): 11 3/4 x 13 3/4 in. (29.85 x 34.93 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. Brown on blue grey. Designated ""final version"". Slate","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"86776","Houdini","Cotton, polyester"," Textiles","overall (Untrimmed): 19 x 56 1/2 in. (48.26 x 143.51 cm)","cloth","Europe","Switzerland",,"1995","Not on View","20th century","","","","","Vert. pod-like chains. Vert. rpt. 8.5""; horiz. 11"". Brown & gold. Chestnut Haze","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.369.2","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"86777","Houdini","Cotton, polyester"," Textiles","overall (Untrimmed): 18 1/2 x 56 1/2 in. (46.99 x 143.51 cm)","cloth","Europe","Switzerland",,"1995","Not on View","20th century","","","","","Vert. pod-like chains. Vert. rpt. 8.5""; horiz. 11"". Burgundy & gold. Burgundy Haze","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.369.1","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"86996","Evolution","Cotton, polyester"," Textiles","overall: 18 x 18 1/2 in. (45.72 x 46.99 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. lighter blk chenille with lighter tan warp. Sometimes has a yellow cast (black with lighter tan)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.9","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87618","Pathways","Cotton, polyester"," Textiles","overall (Untrimmed): 17 1/2 x 59 in. (44.45 x 149.86 cm)","cloth","North America","United States",,"1995","Not on View","20th century","","","","","Vert. woven stripe. Horiz. rpt. 4"". Maroon & gold. Sunberry","","From Paradigm","Gift of Cowtan & Tout, Inc.","99.1.598.3","Designer: Larsen Design Studio, New York; Designer: Lori Weitzner; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Lori Weitzner%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
"87001","Evolution","Cotton, polyester"," Textiles","overall: 40 1/2 x 47 in. (102.87 x 119.38 cm)","cloth","Europe","Italy",,"20th century","Not on View","20th century","","","","","Also see 99.1.922 ""Wintertree"". Random pattern of bare tree branches. It is a developmental sample.Less dense blk chenille with some light horiz.areas. ""#24767E VAR"" appears on glued label. (black/tan)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.432.6","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""cotton, polyester""",6.642224,,,,,,
