"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"32703","Fifty Drawings","Etching, lithographic reproductions, letterpress"," Books","12 1/8 x 8 3/8 x 7/8in. (30.8 x 21.3 x 2.2cm)","Artist's book","Europe","France",,"1920","Not on View","20th century","Signature","Etching signed in black ink, LR margin: [Henri Matisse]","","","binding: paper covers","Christies, NY Sale 5-13-97, Lot 398","From ","Gift of Ruth and Bruce Dayton","B.97.7.6","Artist: Henri Matisse; Author: Introduction by Charles Vildrac","Artist","French","French, 1869–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",1,"Duthuit Books 2",,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",6.543766
"32655","Verve, Vence 1944-48, (Vol. VI, nos. 21-22)","Color lithographs, lithographic illustrations"," Books","14 1/8 x 10 1/2in. (35.9 x 26.7cm)","Periodical journal","Europe","France",,"1948","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.59","Artist: Henri Matisse; Publisher: Tériade, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Duthuit Books108",,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",6.543766
"80824","Ulysses","Soft ground etchings, letterpress; bound volume"," Books","11 3/4 x 9 in. (29.85 x 22.86 cm)","Illustrated book","Europe","France",,"1935","Not on View","20th century","Signatures
signed by artist and author","","","","","Dorothy Lindeke, Wayzata, Minn.; Estate of Dorothy Lindeke; bequethed to MIA, 1987.","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.48","Artist: Henri Matisse; Author: James Joyce; Publisher: The Limited Editions Club","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"MOMA 143; Skira 257; Barr 249-250, 560; Boston 192; Cramer #7",,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",5.798866
"51983","Life and Death of Richard Winslow","Lithograph, letterpress"," Books","7-5/8 x 5-9/16 x 1-3/16 in. (19.4 x 14.1 x 3.0 cm)","Artist's book","Europe","France",,"1947","Not on View","20th century","","\""H Matisse\"", in graphite on lithograph","","","limited edition book with signed lithograph by Henri Matisse","","From ","Gift of Ruth and Bruce Dayton","2001.145","Artist: Henri Matisse; Author: Franz Villier; Publisher: Editions du Belier","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",5.798866
"32643","Apollinaire","Color lithographs, letterpress"," Books","13 x 10 1/8in. (33 x 25.7cm)","Artist's book","Europe","France",,"1952","Not on View","20th century","","","","This publication was a joint effort by Matisse and author André Rouveyre, in memory of their common friend, the critic Guillaume Apollonaire (1880-1918), who died during the First World War. Although Apollonaire championed the Cubists, he also appreciated work by artists like Matisse whose interests diverged from Cubism. In a 1907 interview, the critic equated Matisse’s goal of plastic, or formal, expression with a poet’s search for lyric expression.","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.48","Artist: Henri Matisse; Author: André Rouveyre; Publisher: Raisons d'Etre, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",5.798866
"32652","Sign of Life","Lithograph, lithographic illustrations, letterpress"," Books","10 x 7 1/4in. (25.4 x 18.4cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","","","","","","","From ","Gift of Ruth and Bruce Dayton","B.91.5.56","Artist: Henri Matisse; Author: Tristan Tzara; Publisher: Bordas, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",5.798866
"62829","Bonnard in His Studio in Cannet","Photographic illustrations and letterpress; bound volume"," Books","14 5/8 x 11 7/8 x 7/8 in. (37.15 x 30.16 x 2.22 cm) (closed)","Illustrated book","Europe","France",,"1952","Not on View","20th century","","","","","cover: blue, green and balck on white ground; text followed by black and white photographic images","Ruth and Bruce Dayton, Wayzata, Minn.; given to MIA, 2002.","From ","Gift of Ruth and Bruce Dayton","2002.189.3","Photographer: Henri Cartier-Bresson; Designer: Cover designed by Henri Matisse; Publisher: Editions Verve, Paris","Artist","French","French, 1869–1954","%C2%A9 Henri Cartier-Bresson %2F Magnum Photos","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",5.0539656
"96771","Pasiphaé, Song of Minos","Linocuts; letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (page size)","Artist's book","Europe","France",,"1944; 1981","Not on View","20th century","","","","","one of a two-volume set, illustrated books, includes 90 linoleum cuts by Matisse","","From ","Gift of Bruce B. Dayton","B.81.15a","Artist: Henri Matisse; Author: Henri de Montherlant; Publisher: Les Heritiers de l'Artiste, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""96771"",""96774""]","artist:""Henri Matisse"" department:""Prints and Drawings""",5.0539656
"32649","Pierre à feu","Color lithography, wood engraving, heliogravure, and letterpress; bound volume"," Prints; Books","9 1/2 x 8 1/8in. (24.1 x 20.6cm)","Illustrated book","Europe","France",,"1947","Not on View","20th century","","","","","Stiff wraps; cover in five colors, one of two original lithographs, one wood engraving, and 14 heliogravures; 88 pp. Text in French.","","From ","Gift of Ruth and Bruce Dayton","B.91.5.53","Artist: Henri Matisse; Author: Louis Aragon , et al.; Publisher: Maeght Éditeur, Paris","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",5.0539656
"6082","Preface page from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Aritst's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","Portuguese Letters purports to be an old autobiography by Marianna Alcaforado who, abandoned by her faithless lover the French officer, seeks refuge in a convent. The story is told in deeply emotional letters written by the despairing Marianna.
 
A Russian model, Doucia Retinsky, figures in the sequence of nun “portraits” that runs throughout the final volume’s printed text. Whereas the nun’s expressions are often sad or resigned, Matisse counters their mood with a variety of images of abundance filling margins around the text. If we feel Marianna’s despair, the unfulfilled passion that brims within her is also evoked in Matisse’s spirited descriptions of ripe pomegranates and other tropical fruits and flowers printed in violet ink.","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.2","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",4.681515
"6081","Cover from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full-page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.1a","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",4.681515
"6122","Pasiphaé, Song of Minos","Linocuts, letterpress"," Books","13 5/16 x 10 1/2 x 1 5/8 in. (33.81 x 26.67 x 4.13 cm) (hard cover, closed)
13 x 19 3/4 in. (33.02 x 50.17 cm) (sheet, each, open)","Artist's book","Europe","France",,"1944","Not on View","20th century","Signature and Inscription

at frontispiece, in graphite: [Hommage / à Max Pellequer / Henri Matisse]","see Inscription; on colophon page, in black ink: [Henri Matisse]","","Creating series of variations on specific motifs was an important aspect of Matisse’s creative process. For his principal book projects, Matisse executed a number of preparatory and finished images, finally choosing from among the variants the example to be published. 
 
In 1981, Matisse’s heirs published two volumes containing all of the rejected plates – over seventy - that the artist had created for the 1944 publication of Pasiphaé, Chant de Minos. This enables us to witness the remarkable creative process behind the production of one of Matisse’s greatest illustrated books.","unbound; pages held inside a blue paper cover with linocut on front; this is then covered by a white hard cover and white slipcase; 113 pages; copy #24; twelve engraved sheets as frontispiece on Chine paper","","From ","Gift of Ruth and Bruce Dayton","B.96.3a-kk","Artist: Henri Matisse; Author: Henri de Montherlant; Publisher: Martin Fabiani, Paris; Printer: Marthe Fequet; Printer: Pierre Baudier","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Duthuit Books 10",,"[""50373"",""6122"",""9647""]","artist:""Henri Matisse"" department:""Prints and Drawings""",4.681515
"80811","Cover from Portuguese Letters","Lithographs, letterpress"," Books","10 7/8 x 8 3/8 in. (27.62 x 21.27 cm)","Artist's book","Europe","France",,"1946","Not on View","20th century","Mark","","Watermark: <Arches>","","25 full page lithographs plus numerous ornaments and initials; binding: lithographic paper cover, printed in purple (unbound, loose sheets); 2nd cover beige cloth; endpapers: Arches wove; slip case: beige cloth","","From ","Gift of Bruce B. Dayton","B.85.4.1b","Artist: Henri Matisse; Author: Marianna Alcaforado; Publisher: Tériade, Paris, France; Lithographer: Mourlot Freres, Paris; Printer: Jourde et Allard , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Garvey 199
Rauch 170
Barr 271, 560, 273
Lieberman 29
Cramer no. 26",,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",4.681515
"6046","Page from Florilège des Amours de Ronsard","Lithograph"," Books",,"Artist's book",,,,"1948","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.75.2d","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",4.309065
"6068","Le Guignon (The Jinx) from Poésies","Etching, letterpress"," Books","13 x 10 in. (33.02 x 25.4 cm) (single book page)","Artist's book","Europe","France",,"1932","Not on View","20th century","","","","","Pages 8-9 from illustrated unbound book Poésies (Poems) by Stéphane Mallarmé with etchings by Henri Matisse","","From Poésies","Gift of Bruce B. Dayton","B.81.13.5","Artist: Henri Matisse; Author: Stéphane Mallarmé; Publisher: Albert Skira &amp; Cie, Lausanne; Printer: Léon Pichon , (text); Etcher: Atelier Roger Lacourière, Paris, France","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"Boston 196, Ref. no. 196 in ""The Artist and the Book""",,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",4.309065
"6047","J’aime Marie (I love Marie), page from Florilège des Amours de Ronsard","Lithograph"," Books",,"Artist's book",,,,"1948","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.75.2e","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",4.309065
"6044","Song, from Florilège des Amours de Ronsard","Lithograph"," Books",,"Artist's book",,,,"1948","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.75.2b","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",4.309065
"6045","Page from Florilège des Amours de Ronsard","Lithograph"," Books",,"Artist's book",,,,"1948","Not on View","20th century","","","","","","","From ","Gift of Bruce B. Dayton","B.75.2c","Artist: Henri Matisse; Author: Pierre de Ronsard; Publisher: Albert Skira , Paris; Lithographer: Mourlot Freres, Paris; Printer: George Girard, Paris, France , (text)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",4.309065
"80826","Jazz","Reproductions of cut-paper collages"," Books","4 7/8 x 7 5/16 in. (12.38 x 18.57 cm)","Book","Europe","France",,"1960","Not on View","20th century","","","","","binding: color-printed paper over board; endpapers: white laid; 51 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.49","Artist: Henri Matisse; Translator: Monroe Wheeler; Publisher: Museum of Modern Art, New York; Printer: R. Piper and Co. , Munich (Piper-Bücherei Series, 115)","Artist","French","French, 1869–1954","%C2%A9 Succession H. Matisse %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"",,"[""""]","artist:""Henri Matisse"" department:""Prints and Drawings""",4.309065
