"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"74395","Plate CCXX","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 in. (29.21 x 22.86 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,540","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74393","Plate CCX","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 1/8 in. (29.21 x 23.18 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,538","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74387","Plate LXXVI","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 5/8 in. (29.21 x 21.91 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,532","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74373","Plate VIII","Hand-colored mixed intaglio"," Prints","11 5/8 x 9 in. (29.53 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,518","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74381","Plate XXXIX","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,526","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74383","Plate LXIV","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 3/4 in. (29.21 x 22.23 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,528","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74369","Title Page. Tome Troiseme.","Typography"," Prints","8 1/4 x 6 1/4 in. (20.96 x 15.88 cm) (sheet)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","black and white","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,515","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74375","Plate XIX","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,520","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74376","Plate XXI","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,521","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74380","Plate XXXVI","Hand-colored mixed intaglio"," Prints","11 1/2 x 9 in. (29.21 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,525","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74382","Plate LXIII","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,527","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74379","Plate XXXII","Hand-colored mixed intaglio"," Prints","11 1/2 x 8 7/8 in. (29.21 x 22.54 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,524","Artist: Pieter Cramer","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",8.755833
"74390","Plate CXLVII","Hand-colored mixed intaglio"," Prints","11 5/8 x 9 in. (29.53 x 22.86 cm) (sheet, margins cut)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,535","Artist: Pieter Cramer; Artist: Caspar Stoll","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",6.581198
"74392","Plate CCII","Hand-colored mixed intaglio"," Prints","10 7/8 x 8 1/2 in. (27.62 x 21.59 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","insects","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,537","Artist: Pieter Cramer; Artist: Caspar Stoll","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",6.581198
"74370","Title Frontispiece","Hand-colored mixed intaglio, typography"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,516","Artist: Pieter Cramer; Artist: Caspar Stoll; Engraver: C. J. de Huyser","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",4.406563
"74372","Allegorical Frontispiece","Hand-colored mixed intaglio, typography"," Prints","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (plate)",,"Europe","Netherlands",,"1775-1782","Not on View","18th century","","","","","","","From From ""Uitlandsche Kapellen""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,517","Artist: Pieter Cramer; Artist: after G. Buys; Engraver: Thomas Koning , 1778","Artist","Dutch","Dutch, died 1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Pfeiffer, ""Philobiblon,"" Vol. 2, p. 60",,"[""""]","artist:""Pieter Cramer""",4.406563
