"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56240","Abziehandes Gewitter","Color lithograph"," Prints","15 5/8 x 19 5/16 in. (39.69 x 49.05 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.293","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.61",,"[""""]","artist:""Otto Fischer""",7.88983
"49213","Plate 9 from The Hamburg Set","Etching"," Prints","6 1/4 x 10 1/8 in. (15.88 x 25.72 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","Eleven plates (only ten in box)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.316","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49212","Plate 8 from The Hamburg Set","Etching"," Prints","7 13/16 x 9 13/16 in. (19.84 x 24.92 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","Eleven plates (only ten in box)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.315","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49219","Männlicher Kopf","Etching and drypoint"," Prints","12 3/16 x 9 3/8 in. (30.96 x 23.81 cm) (plate)",,"Europe","Germany",,"1898","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.284","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.47",,"[""""]","artist:""Otto Fischer""",7.88983
"49200","Plate 5 from The Second Hamburg Set","Etching"," Prints","7 3/4 x 12 15/16 in. (19.69 x 32.86 cm) (plate)",,"Europe","Germany",,"1906","Not on View","20th century","","","","","Seven plates","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.323","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49228","Vor der Pillnitzer Insel","Etching"," Prints","7 3/4 x 7 1/4 in. (19.69 x 18.42 cm) (plate)",,"Europe","Germany",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.306","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49199","Plate 4 from The Second Hamburg Set","Etching"," Prints","7 13/16 x 13 in. (19.84 x 33.02 cm) (plate)",,"Europe","Germany",,"1906","Not on View","20th century","","","","","Seven plates","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.322","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49220","Der Felskegel an der Landstrasse","Etching"," Prints","10 5/8 x 7 7/8 in. (26.99 x 20 cm) (plate)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.290","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.57",,"[""""]","artist:""Otto Fischer""",7.88983
"49192","Hochmoor","Mezzotint"," Prints","9 1/4 x 14 7/16 in. (23.5 x 36.67 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.296","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49215","Plate 4 from The Hamburg Set","Etching"," Prints","7 x 11 11/16 in. (17.78 x 29.69 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","Eleven plates (only ten in box)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.311","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49222","Ziegelei III","Etching"," Prints","11 5/16 x 6 3/16 in. (28.73 x 15.72 cm) (plate)",,"Europe","Germany",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.304","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49226","Landscape With Cliffs and Trees","Mezzotint"," Prints","7 1/2 x 10 5/8 in. (19.05 x 26.99 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","Rare","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.295","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49223","Ziegelei I","Etching"," Prints","8 9/16 x 12 1/2 in. (21.75 x 31.75 cm) (plate)",,"Europe","Germany",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.303","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49198","Plate 3 from The Second Hamburg Set","Etching"," Prints","7 x 13 11/16 in. (17.78 x 34.77 cm) (plate)",,"Europe","Germany",,"1906","Not on View","20th century","","","","","Seven plates","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.321","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49214","Plate 10 from The Hamburg Set","Etching"," Prints","7 3/4 x 8 1/4 in. (19.69 x 20.96 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","Eleven plates (only ten in box)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.317","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49210","Plate 5 from The Hamburg Set","Etching"," Prints","6 1/4 x 11 5/16 in. (15.88 x 28.73 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","Eleven plates (only ten in box)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.312","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49231","Elbinsel bei Pillnitz","Etching"," Prints","6 1/4 x 11 3/8 in. (15.88 x 28.89 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.307","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49197","Plate 7 from The Second Hamburg Set","Etching"," Prints","9 x 11 5/8 in. (22.86 x 29.53 cm) (plate)",,"Europe","Germany",,"1906","Not on View","20th century","","","","","Seven plates","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.325","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49225","Pappeln an der Elbe","Etching and aquatint"," Prints","10 1/2 x 7 1/4 in. (26.67 x 18.42 cm) (plate)",,"Europe","Germany",,"1895","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.281","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49204","Plate 2 from The Hamburg Set","Etching"," Prints","8 1/8 x 11 11/16 in. (20.64 x 29.69 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","Eleven plates (only ten in box)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.309","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49201","Plate 6 from The Second Hamburg Set","Etching"," Prints","7 x 13 3/4 in. (17.78 x 34.93 cm) (plate)",,"Europe","Germany",,"1906","Not on View","20th century","","","","","Seven plates","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.324","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"50039","Goppelner Landschaft","Etching"," Prints","12 1/2 x 9 1/2 in. (31.75 x 24.13 cm) (plate)",,"Europe","Germany",,"1898","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.285","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.49",,"[""""]","artist:""Otto Fischer""",7.88983
"50044","Walddurchblick","Drypoint"," Prints","14 x 19 1/2 in. (35.56 x 49.53 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.302","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"50025","Portrait of a Young Dresden Artist","Lithograph"," Prints","10 7/8 x 12 5/16 in. (27.62 x 31.27 cm) (image)",,"Europe","Germany",,"1898","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.288","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.53",,"[""""]","artist:""Otto Fischer""",7.88983
"50058","Meeresstrand","Color lithograph"," Prints","13 x 17 in. (33.02 x 43.18 cm) (image)",,"Europe","Germany",,"1900","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.292","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Vollmer/ S.59",,"[""""]","artist:""Otto Fischer""",7.88983
"50041","Abziehandes Gewitter","Color lithograph"," Prints","8 15/16 x 12 1/4 in. (22.7 x 31.12 cm) (image)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","small","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.294","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"50038","Plate 1 from The Hamburg Set","Etching"," Prints","10 3/8 x 15 11/16 in. (26.35 x 39.85 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","Eleven plates (only ten in box)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.308","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49229","Helligdommen, Der Strand","Etching"," Prints","5 1/8 x 8 5/8 in. (13.02 x 21.91 cm) (plate)",,"Europe","Germany",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.305","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49211","Plate 7 from The Hamburg Set","Etching"," Prints","9 3/8 x 12 1/2 in. (23.81 x 31.75 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","Eleven plates (only ten in box)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.314","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49208","Plate 3 from The Hamburg Set","Etching"," Prints","9 3/8 x 12 7/16 in. (23.81 x 31.59 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","Eleven plates (only ten in box)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.310","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49203","Plate 11 from The Hamburg Set","Etching"," Prints","7 x 11 5/8 in. (17.78 x 29.53 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","Eleven plates (only ten in box)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.318","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49209","Plate 6 from The Hamburg Set","Etching"," Prints","9 11/16 x 12 1/8 in. (24.61 x 30.8 cm) (plate)",,"Europe","Germany",,"1904","Not on View","20th century","","","","","Eleven plates (only ten in box)","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.313","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49195","Plate 2 from The Second Hamburg Set","Etching"," Prints","5 3/8 x 7 11/16 in. (13.65 x 19.53 cm) (plate)",,"Europe","Germany",,"1906","Not on View","20th century","","","","","Seven plates","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.320","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49218","Nach dem Gewitter","Etching"," Prints","7 9/16 x 7 in. (19.21 x 17.78 cm) (plate)",,"Europe","Germany",,"1896","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.283","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.35",,"[""""]","artist:""Otto Fischer""",7.88983
"49193","Plate 1 from The Second Hamburg Set","Etching"," Prints","7 5/8 x 8 1/8 in. (19.37 x 20.64 cm) (plate)",,"Europe","Germany",,"1906","Not on View","20th century","","","","","Seven plates","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.319","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",7.88983
"49216","Irisstengel","Etching and drypoint"," Prints","7 1/16 x 3 1/8 in. (17.94 x 7.94 cm) (plate)",,"Europe","Germany",,"1896","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.282","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"S.20",,"[""""]","artist:""Otto Fischer""",7.88983
"50043","Group of Trees on Rocky Bank","Etching and aquatint"," Prints","10 3/4 x 13 3/4 in. (27.31 x 34.93 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.300","Artist: Otto Fischer","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Otto Fischer""",7.88983
"56227","The Sea","Color lithograph"," Prints","11 1/4 x 14 7/8 in. (28.58 x 37.78 cm) (image)
17 3/4 x 22 1/8 in. (45.09 x 56.2 cm) (sheet)",,"Europe","Germany",,"1901","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,400","Artist: Otto Fischer; Publisher: Die Graphischen Künste","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"",,"[""""]","artist:""Otto Fischer""",5.93328
"49227","Waltersdorf","Etching"," Prints","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (plate)",,"Europe","Germany",,"19th Century","Not on View","19th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,697","Artist: Otto Fischer; Publisher: Die Graphischen Künste","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",5.93328
"49234","Aus Dachau","Etching"," Prints","5 3/4 x 5 1/8 in. (14.61 x 13.02 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,797","Artist: Otto Fischer; Publisher: Die Graphischen Künste","Artist","German","German, 1870 - 1947","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Otto Fischer""",5.93328
