"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"112891","District No. 1","Watercolor"," Drawings","15 7/8 x 20 15/16 in. (40.32 x 53.18 cm) (sight)
28 1/2 x 31 1/2 in. (72.39 x 80.01 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature, Inscription

various inscriptions in pencil, verso","LRC, in blue: [RUTH APPELDORN MEAD]","","","white, one-room schoolhouse in a snowy winter landscape","John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.21","Artist: Ruth Appledoorn Mead","Artist","American","American, 1894 - 1994","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6422,5215,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,true
"112890","Mexico City at Dusk #1","Watercolor on paper"," Drawings; Works on Paper","19 13/16 x 29 in. (50.32 x 73.66 cm) (sight)
32 3/4 x 42 5/8 in. (83.19 x 108.27 cm) (outer frame)","Watercolor","North America","United States",,"c. 1960-1961","Not on View","20th century","","","LRC, illegible blindstamp","Wiener had a colorful life. She studied with Grant Wood in Iowa before moving to Minneapolis for further education. In the 1950s she was one of the most prominent women exhibiting regularly in Minnesota and gaining a national reputation as a daring abstract painter. ""There was a lot of chauvinism,"" she told a reporter. ""I remember one time someone said, 'There are few women who ever make it.' And my friend said to him, 'Well! You know, there are few men who ever make it, too!' In 1961, she traveled to Mexico where she studied at the Instituto Allende and during that time made this view of Mexico City. In Wiener’s hands, the rooftops and structure of the buildings dissolve into pure luminous color soaked into the paper.","high view of colorful rooftops over a city","John I. Coe, Edina, Minn.; bequethed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.26","Artist: Phyllis Wiener","Artist","American","American, 1921-2013","%C2%A9 Estate Phyllis Wiener","Arts of the Americas","In Copyright","valid",8683,6490,1,"1",1,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,true
"112885","Boy and Girl","Lithograph with hand coloring"," Prints","12 x 7 5/8 in. (30.48 x 19.37 cm) (image)
12 11/16 x 8 1/4 in. (32.23 x 20.96 cm) (sight)
","Print","North America","United States",,"1954","Not on View","20th century","","Signed in pencil, LR margin: Raphael Soyer","","","young woman with her hair in a ponytail, wearing a light blue blouse and dark blue skirt, embracing a young man with dark wavy hair dressed in brown","(Associated American Artists, New York); John I. Coe, Edina, Minn.; Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.4","Artist: Raphael Soyer; Publisher: Associated American Artists, New York","Artist","American (born Russia)","American (born Russia), 1899 - 1987","%C2%A9 Estate of Raphael Soyer","Arts of the Americas","In Copyright","valid",4280,5895,1,"1",0,"Cole 72; AAA 1248",,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112831","Study for ""Dante's Inferno""","Watercolor and graphite"," Drawings","11 3/4 x 9 7/8 in. (29.85 x 25.08 cm) (sight)
17 5/8 x 15 5/8 in. (44.77 x 39.69 cm) (outer frame)","Drawing","North America","United States",,"1928-1930","Not on View","20th century","Signature","LRC, in pencil: [Elsie Driggs]","","","group of three men and three women clustered close together, talking and laughing, except for man in LRC, who holds his PR hand next to his face","J. B. Neumann, New York. Robert Schoelkopf Gallery, New York, 1963; John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.2","Artist: Elsie B. Driggs","Artist","American","American, 1898 - 1992","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4535,6014,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,true
"112898","Boat at Nazzara, Portugal","Watercolor"," Drawings","13 7/16 x 9 7/16 in. (34.13 x 23.97 cm) (sight)
20 3/4 x 16 1/4 in. (52.71 x 41.28 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LLC, in black: [Francis Chapin]","","","abstracted image of boat on shore; water in background; fishing net in foreground","John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.9","Artist: Francis Chapin","Artist","American","American, 1899 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5572,7187,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112899","Sand Dunes","Watercolor"," Drawings","10 5/8 x 14 3/8 in. (26.99 x 36.51 cm) (sight)
17 x 20 3/4 in. (43.18 x 52.71 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","Signature","LLC, in black: [L. F. Wilford]","","","sand dunes, one tree and ocean; grey sky","(Galleries of Frank J. Oehlschlaeger, Sarasota, FL); John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.7","Artist: Loran Frederick Wilford","Artist","American","American, 1859 - 1932","","Arts of the Americas","Public Domain","valid",4504,3432,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112893","Via Appia II","Watercolor and pen and ink (?)"," Drawings","9 1/8 x 13 in. (23.18 x 33.02 cm) (sight)","Drawing","Europe","Italy (?)",,"1959","Not on View","20th century","Signature, Title and Date","LRC, in black: [VIA APPIA II / (illegible signature) / 3/59]","","","bridge or walkway with repeating arches at right; trees along horizon line; empty foreground and sky","John I. Coe, Edina, Minn.; bequethed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.16","","Artist",,,"","European Art","Public Domain","valid",4584,3560,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112901","Sailboats","Watercolor"," Drawings","23 7/8 x 33 13/16 in. (60.64 x 85.88 cm) (sight)
43 1/4 x 43 3/8 in. (109.86 x 110.17 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in pencil: [Francis Chapin]","","","brightly-colored image of three sailboats; dock at right with two figures","John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.25","Artist: Francis Chapin","Artist","American","American, 1899 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",9907,7119,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112894","Cove at Grassy Point","Watercolor and black ink on paper"," Drawings; Works on Paper","11 1/16 x 16 1/4 in. (28.1 x 41.28 cm) (sight)
18 3/8 x 23 3/8 in. (46.67 x 59.37 cm) (outer frame)","Drawing","North America","United States",,"c. 1948","Not on View","20th century","","LRC, in black: Joe Jones","","","curving shoreline with some trees; two buildings in background at left; mountain in background at right; grey, green and tan","[Associated American Artists, New York, sold to Coe 1948]; John I. Coe, Edina, Minn.; Estate of John I. Coe; bequeathed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.1","Artist: Joe Jones","Artist","American","American, 1909 - 1963","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4952,3496,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112833","Trees on a Hill","Watercolor"," Drawings","13 3/4 x 13 7/8 in. (34.93 x 35.24 cm) (sight)
23 1/2 x 32 9/16 in. (59.69 x 82.71 cm) (outer frame)","Drawing","North America","United States",,"c. 1915-1920","Not on View","20th century","Signature","LRC, in pencil: [Allen Tucker]","","","cluster of blue, red and tan trees on a green, maroon, brown, tan and blue hillside; green and maroon foliage at left","Milch Galleries, New York; John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.12","Artist: Allen Tucker","Artist","American","American, 1866 - 1939","","Arts of the Americas","No Copyright–United States","valid",4034,3983,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112887","Harry's Bait and Tackle (Newport, Oregon)","Watercolor"," Drawings","22 7/8 x 26 1/16 in. (58.1 x 66.2 cm) (sight)
31 x 25 3/16 in. (78.74 x 63.98 cm) (outer frame)","Drawing","North America","United States",,"1983","Not on View","20th century","Signature, Date, Inscription

Inscribed in pencil, verso: [8-10-83 / Newport, OR / Tom Allen]","LRC, in black: [TOM ALLEN]","","","street signs and store signs in a winter scene; yellow fire hydrant in foreground","Allen Arts, Corvallis, Oregon; John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.20","Artist: Tom Allen","Artist","American","American, 20th century","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",7323,9550,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112888","Village Clock","Watercolor"," Drawings","14 1/4 x 21 15/16 in. (36.2 x 55.72 cm) (sight)
28 5/8 x 44 9/16 in. (72.71 x 113.19 cm) (outer frame)","Watercolor","North America","United States",,"20th century","Not on View","20th century","Signature, Title

Tiled in penicl, verso: [Village Clock]","LRC, in pencil: [Francis Chapin]","","","brightly-colored view of a village street with buildings on either side; clock tower in distance; tree at left","John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.27","Artist: Francis Chapin","Artist","American","American, 1899 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",6898,4637,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"112896","Fishing Boats and Docks","Watercolor"," Drawings","13 5/8 x 20 5/8 in. (34.61 x 52.39 cm) (sight)
20 3/4 x 27 3/4 in. (52.71 x 70.49 cm) (outer frame)","Drawing","North America","United States",,"20th century","Not on View","20th century","Signature","LRC, in black: [Joe Jones]","","","green and blue boats at center; docks behind boats and at left; grey landscape in background","John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.15","Artist: Bernard Gerstner","Artist","American","American, born 1925","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5884,3955,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"39456","Untitled","Watercolor and pastel"," Drawings","13 11/16 x 18 3/16 in. (34.77 x 46.2 cm) (sight)
21 3/8 x 25 3/8 in. (54.29 x 64.45 cm) (outer frame)","Drawing","North America","United States (?)",,"20th century","Not on View","20th century","Inscription

LLC, in orange: illegible inscription","","","","white church with blue roof; rust-colored hill, LLC, and blue, green and tan hills in background","John I. Coe, Edina, Minn.; bequethed to MIA, 2011.",,"Bequest of Dr. John I. Coe","2011.80.17","","Artist",,,"","Arts of the Americas","Public Domain","valid",6184,5079,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,
"39449","Dock Street Patterns","Lithograph"," Prints","10 1/4 x 13 3/4 in. (26.04 x 34.93 cm) (image)
10 7/8 x 15 in. (27.62 x 38.1 cm) (sight)
17 3/4 x 22 5/16 in. (45.09 x 56.67 cm) (outer frame)","Print","North America","United States",,"c. 1930-1940","Not on View","20th century","Signature, Title and Edition","LLC below image, in pencil: [Dock Street Patterns 20/25]; RLC below image, in pencil: [Ruth Appeldorn Mead]","see Signed","","geometricized design of outlines of buildings and shadows; grey, black and white","Old Sculpin Gallery, Martha's Vineyard Art Association; John I. Coe, Edina, Minn.; bequethed to MIA, 2011",,"Bequest of Dr. John I. Coe","2011.80.10","Artist: Ruth Appledoorn Mead","Artist","American","American, 1894 - 1994","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",5946,3889,0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",22.346262,true
"112884","Small View of New York","Watercolor on paper"," Drawings","10 3/4 x 8 in. (27.31 x 20.32 cm) (sight)
18 3/4 x 16 1/8 in. (47.63 x 40.96 cm) (outer frame)","Drawing","North America","United States",,"c. 1953","Not on View","20th century","Titled in pencil in artist\'s hand on back of mount: Small view of New York

Inscribed in pencil in artist\'s hand on back of mount: 2.

Old gallery and exhibition labels on back of mount.","Signed in blue watercolor, LLC: GROSZ; signed in pencil on back of mount: George Grosz","","A prominent member of Berlin Dada and the Neue Sachlichkeit (New Objectivity) movements, George Grosz emigrated from Germany with his family in 1933 and settled in New York City, having barely escaped from military authorities of the newly installed Nazi regime who considered him an enemy of the state for his radical anti-fascist activities. Though he continued to incorporate political content in his work during the 1930s, he increasingly focused on landscape and urban views in his new homeland, as seen in this abstracted interpretation of the Manhattan skyline.","abstracted rooftops and skyscrapers in bright colors","[Associated American Artists, 1953 (Inventory no. W 3049)]; John I. Coe, Edina, Minn. (1919-2011); Estate of John I. Coe; bequeathed to MIA, 2011.","From ","Bequest of Dr. John I. Coe","2011.80.6","Artist: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",11.173131,
"112832","Bright Landscape","Watercolor"," Drawings","8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (sight)
15 3/4 x 18 5/16 in. (40.01 x 46.51 cm) (outer frame)","Drawing","North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","colorful landscape; open green fields, trees and shrubbery; wide expanse of sky","(Chapellier Galleries, New York); John I. Coe, Edina, Minn.; Estate of John I. Coe, New Brighton, Minn.; bequethed to MIA","From ","Bequest of Dr. John I. Coe","2011.80.8","Artist: George Luks","Artist","American","American, 1867 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Bequest of Dr. John I. Coe""",11.173131,
