"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage"
"2294","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.5","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2383,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2297","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.8","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2375,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2291","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
10 x 7 15/16 in. (25.4 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.2","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2970,3688,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2288","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 7/16 in. (24.13 x 18.89 cm) (image)
10 x 8 in. (25.4 x 20.32 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.13","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1501,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2285","Untitled","Gelatin silver print"," Photographs","9 1/2 x 7 9/16 in. (24.13 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.10","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1515,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2292","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.3","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2378,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2293","Untitled","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.4","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",2400,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"2298","Untitled","Gelatin silver print"," Photographs","9 7/16 x 7 9/16 in. (23.97 x 19.21 cm) (image)
9 15/16 x 7 15/16 in. (25.24 x 20.16 cm) (sheet)","Photograph","North America","Mexico",,"1930-1976","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","76.48.9","Photographer: Manuel Carrillo","Artist","Mexican","Mexican, 1906 - 1989","%C2%A9 Manuel Carrillo","Arts of the Americas","In Copyright","valid",1516,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,true
"20260","South Fork, Flambeau River","Gelatin silver print"," Photographs","9 7/8 x 10 in. (25.08 x 25.4 cm) (image)
12 1/16 x 11 in. (30.64 x 27.94 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.4","Photographer: Joseph Jachna","Artist","American","American, 1935 - 2016","%C2%A9 Joseph D. Jachna","Arts of the Americas","In Copyright","valid",1959,1946,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"20267","Japan","Gelatin silver print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)
7 15/16 x 9 7/8 in. (20.16 x 25.08 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.11","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4004,3196,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"20271","Light Volume","Gelatin silver print"," Photographs","6 7/8 x 9 3/4 in. (17.46 x 24.77 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.15","Photographer: Nathan Lerner","Artist","American","American, 1913 - 1997","%C2%A9 Estate Nathan Lerner %2F Kiyoko Lerner","Arts of the Americas","In Copyright–Educational Use","valid",2668,1875,0,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"20269","Utah","Gelatin silver print"," Photographs","10 5/8 x 13 3/16 in. (26.99 x 33.5 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.13","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4535,3654,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"20261","Under the Influence of Wynn Bullock","Gelatin silver print"," Photographs","8 15/16 x 8 15/16 in. (22.7 x 22.7 cm) (image)
12 x 10 15/16 in. (30.48 x 27.78 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.3","Photographer: Joseph Jachna","Artist","American","American, 1935 - 2016","%C2%A9 Joseph D. Jachna","Arts of the Americas","In Copyright","valid",1980,1963,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"20262","Door County, Wisconsin","Gelatin silver print"," Photographs","6 3/16 x 9 1/4 in. (15.72 x 23.5 cm) (image)
7 x 10 15/16 in. (17.78 x 27.78 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.1","Photographer: Joseph Jachna","Artist","American","American, 1935 - 2016","%C2%A9 Joseph D. Jachna","Arts of the Americas","In Copyright","valid",2868,1901,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"20270","Mendenhall Glacier, Alaska","Gelatin silver print"," Photographs","10 3/4 x 12 9/16 in. (27.31 x 31.91 cm) (image)
10 15/16 x 14 in. (27.78 x 35.56 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.14","Photographer: Brett Weston","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","valid",4449,3782,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
"20272","Door County, Wisconsin","Gelatin silver print"," Photographs","8 1/16 x 12 in. (20.48 x 30.48 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","","",,"Gift of Arnold M. Gilbert","74.61.2","Photographer: Joseph Jachna","Artist","American","American, 1935 - 2016","%C2%A9 Joseph D. Jachna","Arts of the Americas","In Copyright","valid",2856,1920,1,"1",0,,,"[""""]","creditline:""Gift of Arnold M. Gilbert""",20.565165,
