"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","list:whm","searchTerm","searchScore","related:audio-stops","related:artstories","list:african-art-highlights","list:aib-2021-selections","list:handbook","list:decorative-arts-highlights","list:native-american-highlights","list:pride-month","list:minnesotan-artists-in-the-contemporary-collection","list:diversifying-the-prints-and-drawings-collection"
"73586","The Saxifrage Tribe, from Illustrations of the Natural Orders of Plants","Hand-colored lithograph"," Prints","15 1/2 x 11 in. (39.37 x 27.94 cm) (image)","Print","Europe","England",,"1849-1855","Not on View","19th century","



","","
","","","","From Illustrations of the Natural Orders of Plants, (London, 1849-1855)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,664","Artist: Elizabeth Twining; Printer: Day and Son, London","Artist","British","British, 1805 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt 237; Nissen 2018
",,"[""""]",,,"tribe",2.239171,,,,,,,,,,
"73583","The Water-plantain Tribe, from Illustrations of the Natural Orders of Plants","Hand-colored lithograph"," Prints","15 1/4 x 12 in. (38.74 x 30.48 cm) (image)","Print","Europe","England",,"1849-1855","Not on View","19th century","



","","
","","","","From Illustrations of the Natural Orders of Plants, (London, 1849-1855)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,660","Artist: Elizabeth Twining; Printer: Day and Son, London","Artist","British","British, 1805 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt 237; Nissen 2018
",,"[""""]",,,"tribe",1.9005904,,,,,,,,,,
"73585","The Side-Saddle Flower Tribe, from Illustrations of the Natural Orders of Plants","Hand-colored lithograph"," Prints","14 1/4 x 10 in. (36.2 x 25.4 cm) (image)","Print","Europe","England",,"1849-1855","Not on View","19th century","



","","
","","","","From Illustrations of the Natural Orders of Plants, (London, 1849-1855)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,663","Artist: Elizabeth Twining; Printer: Day and Son, London","Artist","British","British, 1805 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt 237; Nissen 2018
",,"[""""]",,,"tribe",1.9005903,,,,,,,,,,
"73575","The Water-plantain Tribe, from Illustrations of the Natural Orders of Plants","Hand-colored lithograph"," Prints","15 1/4 x 12 in. (38.74 x 30.48 cm) (image)","Print","Europe","England",,"1849-1855","Not on View","19th century","



","","
","","","","From Illustrations of the Natural Orders of Plants, (London, 1849-1855)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,659","Artist: Elizabeth Twining; Printer: Day and Son, London","Artist","British","British, 1805 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Blunt 237; Nissen 2018
",,"[""""]",,,"tribe",1.9005903,,,,,,,,,,
"66912","Fucaceae, The Sea-weed Tribe, from Illustrations of the Natural of Orders of Plants","Hand-colored lithograph"," Prints","15 3/4 x 11 1/2 in. (40.01 x 29.21 cm) (image)","Print","Europe","England",,"1849-1855","Not on View","19th century","","","","","","","From Illustrations of the Natural of Orders of Plants, (London, 1849-1855)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,662","Artist: Elizabeth Twining; Printer: Day and Son, London","Artist","British","British, 1805 - 1889","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"tribe",1.9005903,,,,,,,,,,
"3778","Royal belt","Leather, cotton, shells, glass beads, brass, twine, pigments"," Beadwork; Accessories","25 x 24 in. (63.5 x 60.96 cm)","Royal belt","Africa","Democratic Republic of the Congo","Kuba","mid 20th century","Not on View","20th century","","","","Every Kuba man or woman had the right to wear specific costume elements reflecting their status and enabling others to identify their title and prestige. But only the king, his immediate family, and a few very high-level titleholders could wear a belt holding multiple small pendants covered with beads and cowries. This belt has 23 of them, including a ram’s head, double bells, and harps. The large shells are from the Atlantic and Indian Ocean coasts, a testament to the king’s control over long-distance trade.","Yet Belt, leather, shells, beads, twine, Zaire, Kuba Tribe","",,"The Ethel Morrison Van Derlip Fund","89.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5995,5370,0,"1",0,,,"[""""]",,,"tribe",1.8447409,"[{""title"":""Kuba, Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""link"":""http://audio-tours.s3.amazonaws.com/p438.mp3"",""number"":""438"",""type"":""audio""}]","[{""title"":""Yet Belt"",""_id"":""3778"",""objectId"":""3778"",""description"":""<p>Bling fit for a king. Heavy with bead and shell pendants, this <i>yet</i> belt was once part of the elaborate outfit worn by the king of the Kuba people in the Democratic Republic of Congo. None of the pendants match, a show of creativity and innovation prized by Kuba leaders. In fact, the notoriously fashion-conscious kings often help create patterns and symbols that become part of their personal “brand,” broadcasting authority and influence. Only the king and a few select members of his entourage can wear his signature designs.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/3778"",""type"":""artstory""}]",,,,,,,,
"1405","Justice","Bronze"," Sculpture","12 x 3 7/8 x 3 in. (30.48 x 9.84 x 7.62 cm)",,"Europe","Italy",,"early 16th century","G310","16th century","","","","","Free standing figure, modeled in the round, with a rich brown patination.","",,"The William Hood Dunwoody Fund","61.35.5","Artist: Attributed to Niccolò Tribolo","Artist","Italian","Italian, 1500–1550","","European Art","Public Domain","valid",3372,5035,0,"1",0,,,"[""1405"",""1406""]",,,"tribe",1.4462126,,,,,,,,,,
"1406","Faith","Bronze"," Sculpture","12 x 3 5/8 x 3 1/2 in. (30.48 x 9.21 x 8.89 cm)",,"Europe","Italy",,"early 16th century","G310","16th century","","","","","Free standing figure, modeled in the round, with a rich brown patination.","",,"The William Hood Dunwoody Fund","61.35.6","Artist: Attributed to Niccolò Tribolo","Artist","Italian","Italian, 1500–1550","","European Art","Public Domain","valid",3372,5130,0,"1",0,,,"[""1405"",""1406""]",,,"tribe",1.4462126,,,,,,,,,,
"1937","Sande mask","Wood, raffia"," Woodwork; Ceremonial Objects","13 x 8 x 8 in. (33.0 x 20.3 x 20.3 cm)","Mask","Africa","Sierra Leone","Mende","second quarter of 20th century","G254","20th century","","","","A mask sometimes embodies ideals of physical and moral beauty or goodness. Here, the high forehead, downcast eyes, and elaborate coiffure suggest the pinnacle of female attractiveness among the Mende people. One of the very few types of masks worn by women in Africa, it accompanied young girls who had undergone initiation into the Sande association that prepared them for adulthood. The dyed raffia attached to the mask was part of a larger costume that would have entirely covered the dancer.","Mende Society Mask, wood and raffia, Mende Tribe, Sierra Leone, Africa, XIX c. Msmt.s of helmet only. *Med.Raffia ?- Poss. Human Hair!","",,"The Christina N. and Swan J. Turnblad Memorial Fund","72.69.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4014,4899,0,"1",1,,,"[""""]",,,"tribe",1.4175965,"[{""title"":""Mende, Sierra Leone, Sande Society Mask"",""_id"":""1937"",""objectId"":""1937"",""link"":""http://audio-tours.s3.amazonaws.com/p443.mp3"",""number"":""443"",""type"":""audio""}]","[{""title"":""Initiation Mask"",""_id"":""1937"",""objectId"":""1937"",""description"":""<p>This one is all about the women. The day you received your drivers’ license, the night you crammed your toes into high heels and wobbled into the world four inches taller—these are typical milestones in the march to womanhood. But in parts of Liberia and Sierra Leone, a mask like this one is a major marker. Elder women wear them during the initiation of girls into womanhood, when they are instructed in ethics, marriage, childcare, personal finance, and traditional songs and dances. The mask reflects their shared aspirations: the carefully ordered hair, high forehead, downcast eyes, and dark skin are all Mende ideals of feminine beauty.</p>\n"",""link"":""http://artstories.artsmia.org/#/o/1937"",""type"":""artstory""}]",true,,,,,,,
"1884","Male figure","Wood"," Sculpture","47 3/4in. (121.3cm)","Male figure","Africa","Nigeria","Mumuye","19th century","Not on View","19th century","","","","","Ancestor Figure; wood; Nigeria, Mumuye Tribe, XIXc.","",,"Gift of Stephen, Peter and Michael Pflaum in memory of Mrs. Gusta R. Pflaum","71.75","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3319,5179,0,"1",0,,,"[""""]",,,"tribe",1.063115,,,,,,,,,,
"612","Stolen Women","Watercolor and gouache over black chalk"," Drawings","16 1/8 x 23 1/16 in. (40.96 x 58.58 cm)","Watercolor","North America","United States",,"1907","Not on View","19th-20th century","Signature; Date","in ink, LL: [CM Russell (Skull) 1907]","","","indians of the Crow tribe taking home a group of captive women of the Blackfoot tribe","",,"Gift of Russell H. Bennett","42.14","Artist: Charles M. Russell","Artist","American","American, 1864 - 1926","","Arts of the Americas","No Copyright–United States","valid",9840,6884,0,"1",0,,,"[""""]",,,"tribe",1.0055714,,,,,,,,,,
"2032","Funerary screen","Wood, raffia, pigment"," Funerary Goods","37 1/2 x 28 x 9 3/4 in. (95.3 x 71.1 x 24.8 cm)","Funerary screen","Africa","Nigeria","Kalabari","late 19th century","Not on View","19th century","","","","As middlemen of the trans-Atlantic trade from the 1500s onward, the Kalabari peoples who live in the coastal Niger River delta area were in close contact with Europeans and their two-dimensional images. It seems likely that prints and paintings inspired the tradition of ancestral screens, which began around 1800. Their construction shows knowledge of European joinery techniques, learned from ships’ carpenters. Reserved for the heads of powerful trading houses, they offered the spirits of the dead a place to regularly return, receive offerings, and follow the business of their descendants. The central figure of the deceased, flanked by two dependents, is shown wearing a feathered masquerade headdress.","Ekine Society Memorial Screen (called 'Duen Fobar'); wood and raffia with traces of pigment Nigeria,Ijo Tribe,late XIXc. Abonnema Village","",,"The John R. Van Derlip Fund","74.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5014,6696,0,"1",1,,,"[""""]",,,"tribe",0.8313843,"[{""title"":""Ijaw Nigeria, Duein Fobara (Ekeine Society Memorial Screen)"",""_id"":""2032"",""objectId"":""2032"",""link"":""http://audio-tours.s3.amazonaws.com/p444.mp3"",""number"":""444"",""type"":""audio""}]",,,true,true,,,,,
"3232","Panel","Raffia; cut -pile embroidery (musese)"," Textiles","24 1/2 x 19 3/4 in. (62.2 x 50.2 cm)","Panel","Africa","Democratic Republic of Congo","Kuba","19th-20th century","Not on View","19th-20th century","","","","","Musese Panel; cutpile embroidery and raffia, Zaire, Kuba Tribe,XXc. Termed Kassai velvet.","",,"Gift of Jerome Joss","84.108.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3494,4267,0,"1",0,,,"[""""]",,,"tribe",0.71673924,,,,,,,,,,
"1940","Kifwebe Mask","Wood and raffia"," Accessories","23 x 6 x 7 1/2 in. (58.42 x 15.24 x 19.05 cm)","Mask","Africa","Democratic Republic of the Congo","Songye","19th century","Not on View","19th century","","","","","Dance Mask, (Zaire-Kifwebe Association, Songye Tribe); NO PHOTO ON CAT. CARD","",,"The Northern Star Foundation","72.70.3","Maker: Beniki Master","Artist","African, Democratic Republic of Congo","Songye,  African, Democratic Republic of Congo","","Arts of Global Africa","Public Domain","valid",3508,5393,0,"1",0,,,"[""""]",,,"tribe",0.71673924,,,,,,,,,,
"5167","Anthropology: We're Not Your Indians Anymore","Pen and black ink and color felt-tip markers on a dot matrix print-out of the Peabody Museum Culture Term Authority List"," Drawings; Prints","9 1/2 x 11 in. (24.13 x 27.94 cm) (sheet, each)
9 1/2 x 33 in. (24.13 x 83.82 cm)","Drawing; triptych","North America","United States","Lakȟóta","1995","Not on View","20th century","in black ink, at bottom center of each page: Nugesni heca","in black ink, at LRC of right panel: Francis J. Yellow c Lakol 1995","
","For this work on paper, the contemporary Native American artist Wanbli Koyake has adopted the traditional Plains pictographic style, originally developed for painting animal hides. The scene features a group of Native people on horseback wearing traditional Indigenous dress and regalia. Riders are identified by traditional name glyphs (symbols) in place of their English-language names. They and their steeds knock down and trample people on foot—academics, teachers, and scientists—who hold books relating to their study of Native American people. As the horses overtake them, those on foot shout English names of Native tribes.

While visiting the Peabody Museum of Archaeology and Ethnology at Harvard University, known for its extensive ethnographic collections, Koyake requested a copy of the museum’s cultural terms list, which matches the Euro-American names for Native American tribes with the names the tribes call themselves. Koyake literally drew upon the printed document to create this artwork.","triptych; three panels of computer printout paper with side roller track intact; running horse with Native American rider, a running Euro-American is in front of horse, carrying a piece of paper with writing and saying the name of a Native American tribe; movement to the left","",,"The Ethel Morrison Van Derlip Fund","97.114a-c","Artist: Wanbli Koyake","Artist","American (Lakota)","American (ȟáŋwožu (Minneconjou) Lakȟóta), born 1954","%C2%A9 Lakol 1995 %28Cultural Copyright%3B Lakol%3B of the Lakota Culture%29","Global Contemporary Art","In Copyright–Educational Use","valid",12766,3778,0,"1",0,,,"[""""]",true,,"tribe",0.6569628,"[{""title"":""Yellow, Anthropologie"",""_id"":""5167"",""objectId"":""5167"",""link"":""http://audio-tours.s3.amazonaws.com/p296.mp3"",""number"":""296"",""type"":""audio""}]",,,,,,,,,
"63072","Half-circle stained glass window","Glass, lead"," Glass; Architecture","52 3/4 x 95 1/8 in. (133.99 x 241.62 cm)","Stained glass window","North America","United States",,"1927","G362","20th century","","","","The stained glass window in this gallery features symbols important in Judaism.  These include a tree representing the Tribe of Asher, a serpent for the Tribe of Dan, a man carrying a sack for the Tribe of Issachar, and a ship for the Tribe of Zebulun.  The Star of David is the symbol of Judaism.  The candleabra in the lower section are seven branched temple menorahs.  The tzedakah box signifys charity to others and the rainbow symbolizes hope for the world to be healed through positive action.  

Thanks to the following individuals who helped preserve the window:  Etta Fay Orkin of the Adath Jeshurun Congregation, Iric Nathanson and Norman Pink of the Jewish Historical Society of the Midwest, John Salisbury of Gaytee Stained Glass, Inc., and N. Bud and Beverly Grossman, who provided funds to remove and restore the window.","half-circle shape; yellow and swirled green glass; central oval Star of David medallion with floral pendants; ship, star, snake, unicorn in cartouches around edges; frameless","","From former Adath Jeshurun Congregation (now First Universalist Church), Minneapolis, Minnesota, Liebenberg & Kaplan, architects, 1927","Gift of First Universalist Church of Minneapolis","2002.173.1","Designer: Jacob ""Jack"" Liebenberg; Designer: Chester Weston","Artist","American","American, 1893–1985","","Arts of the Americas","No Known Copyright","valid",1459,1440,1,"1",0,,,"[""""]",,,"tribe",0.6394581,,,,,,,,,,
"100538","Pathan Warrior Tribesman, Khyber Pass, Pakistan","Gelatin silver print"," Photographs","12 1/16 x 10 3/16 in. (30.64 x 25.88 cm) (image, sheet)
16 9/16 x 14 5/16 in. (42.07 x 36.35 cm) (mount)",,"North America","United States",,"1958","Not on View","20th century","Signature","on sheet, upper right in black: [DOROTHEA LANGE]","","","head and shoulders image of tribesman, fabric wrapped around head and shoulders leaving only eyes and nose visible","","From ","Gift of Frederick B. Scheel","2007.35.157","Photographer: Dorothea Lange","Artist","American","American, 1895-1965","Copyright the Dorothea Lange Collection%2C The Oakland Museum of California%2C City of Oakland.","Arts of the Americas","In Copyright","valid",3615,4286,1,"1",0,,,"[""""]",,true,"tribe",0.63884366,,,,,,,,,,
"12238","Panel","Pile-cloth raffia; needlework"," Textiles","19 x 18 1/2 in. (48.3 x 47 cm)","Panel","Africa","Democratic Republic of the Congo","Kuba","20th century","Not on View","20th century","","","","","panel, pile-cloth raffia, Kuba Tribe, Zaire","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","89.111.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"tribe",0.5315575,,,,,,,,,,
"56323","The Tribute Money","Wood engraving"," Prints","5 1/8 x 7 3/4 in. (13.02 x 19.69 cm) (image)
8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,111","Artist: Timothy Cole; Artist: after Tommaso di Ser Giovanni Cassai (Guidi) Masaccio","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5721,4546,0,"1",0,"Smith 216",,"[""""]",,,"tribe",0.4763635,,,,,,,,,,
"120460","The Tribute Money","Etching"," Prints; Works on Paper","3 × 3 3/16 in. (7.62 × 8.1 cm) (sheet)
13 1/4 × 14 1/2 × 1/2 in. (33.66 × 36.83 × 1.27 cm) (outer frame)","Print","Europe","Netherlands",,"c. 1634","Not on View","17th century","Stamp

in graphite on verso: [foreign title] / 72","","black stamp on verso, bottom center: John H. Wrenn, Lugt 1475","","man at center with his PR hand up and a lighter coloring around his head; a group of men gathered around him in an interior space; matted and in frame with four other prints","John H. Wrenn (1841-1911), Lugt 1475, Chicago. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.14","Artist: Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","European Art","Public Domain","valid",4473,3262,0,"1",0,"White+Boon 68; Hind 124; New Hollstein 138 i/iv",,"[""120460"",""55341""]",,,"tribe",0.4763635,,,,,,,,,,
