"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"8274","Bird (Crow)","Pen and brown ink on off-white card"," Drawings","6 3/8 x 6 13/16 in. (16.19 x 17.3 cm)","Drawing","Europe","France",,"1852","Not on View","19th century","Date","","[19 Septembre 1852], lower right","Unwilling to take any chances with his etched masterpiece The Upper Part of a Door Panel (Mia P.1,809), Bracquemond prepared a detailed drawing for the crow featured in the upper left. Because Mia’s study matches the etched version so closely, it was most likely the final model for the print. Bracquemond made this work when he was nineteen years old. He expressed his pleasure in it with an elegant monogram and the precise date, “19 Septembre 1852.”","","",,"John DeLaittre Memorial Collection
Gift of funds from Mrs. Horace Ropes","23.50.5","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",6345,5947,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",15.340604
"54178","The Unknown","Etching"," Prints","7 1/4 x 12 5/8 in. (18.42 x 32.07 cm) (plate)",,"Europe","France",,"1862","Not on View","19th century","","","","","","","From Eaux-fortes modernes","The John R. Van Derlip Fund","P.79.50","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",4948,3387,0,"1",0,"Beraldi 174 iii/iii",,"[""""]","artist:""Félix Bracquemond""",15.340604
"50583","The Gallic Cock–Long Live the Czar!","Etching and drypoint"," Prints","12 3/16 x 8 13/16 in. (30.96 x 22.38 cm) (plate)
15 9/16 x 10 3/4 in. (39.53 x 27.31 cm) (sheet)","Print","Europe","France",,"1893","Not on View","19th century","Signature and Inscription
ink on lower right = Amon ami di Prayer","in ink","","When the Paris Salons first admitted photography in 1859, it was a blow to the original print. Félix Bracquemond countered by cofounding the Society of Etchers in 1861 and issuing albums of original etchings. For L'Estampe originale a generation later, Bracquemond celebrated the unlikely alliance between France and Russia, finalized in 1894. The French were elated to have Czar Alexander III's protection against Germany. Here the rooster, symbol of French nationalism, crows about the Russian flotilla visiting the French Mediterranean in 1893.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,829","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",3164,4529,0,"1",0,"Beraldi",,"[""""]","artist:""Félix Bracquemond""",15.340604
"63128","Unfinished Landscape","Etching"," Prints","11 5/8 x 17 15/16 in. (29.53 x 45.56 cm) (plate)
14 7/16 x 21 7/8 in. (36.67 x 55.56 cm) (sheet)","Print","Europe","France",,"c. 1858","Not on View","19th century","Inscription and Mark

LLC, in pencil: [#53]; LRC, in pencil: [B160-RR]","","LLC, in purple: [RAR (?--inside an oval)]","Minnesotans might mistake this for a snow scene, but it is simply unfinished. More curious is the faint upside-down figure of the French writer Honoré de Balzac, apparently etched by Bracquemond’s artist friend Paul Gavarni when at some point he had the copper printing plate. Bracquemond must have begun this landscape thinking he could scrape out the figure or etch over it. But after etching the background and running the inked plate through the press to check his progress, he evidently decided to stop where he was.","light, upside-down image of standing man at L; sketchy trees in background; light shading in foreground at bottom","",,"Gift of the Print and Drawing Council","2002.186","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",2790,1875,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",15.340604
"90893","Young Village Maidens","Etching"," Prints","8 5/8 x 12 3/16 in. (21.91 x 30.96 cm) (plate)
13 7/8 x 21 1/4 in. (35.24 x 53.98 cm) (sheet)","Print","Europe","France",,"1867","Not on View","19th century","Signature, inscription
LRC, below the print, printed: [(illegible) Delâtre Rue St Jacques 3 (illegible) Paris]; in margins, in pencil: various notes and inscriptions, most very light and illegible; LLC, in the plate: [242]","LRC, in the plate: [G. Courbet. (backwards)]","","","three standing woman and one little girl at R, accompanied by a spotted dog with a bushy tail; two cows at L; pasture land beyond","","From ","Gift of funds from the Print and Drawing Curatorial Council","2004.93.3","Artist: Félix Bracquemond; Artist: after Gustave Courbet","Artist","French","French, 1819 - 1877","","European Art","Public Domain","valid",2431,1773,0,"1",1,,,"[""""]","artist:""Félix Bracquemond""",11.538186
"54982","King David","Etching"," Prints","23 1/16 x 13 7/8 in. (58.58 x 35.24 cm) (plate)
28 3/8 x 18 1/2 in. (72.07 x 46.99 cm) (sheet)","Print","Europe","France",,"1883","Not on View","19th century","Signature and Mark","on plate: Gustave Moreau; in ink: Bracquemond","1 chop mark","Authors Oscar Wilde and Marcel Proust loved Gustave Moreau's strange, mystical paintings. His 7-foot-high King David, unveiled at the 1878 Paris World's Fair, reflected Moreau's concerns about rising secularity after the Paris uprisings of 1871. In this velvety etching, the weary king ponders his fallibility and what Moreau called ""the emptiness of life."" Broken flowers all around, an angel takes up David's lyre in a sign of hope. This rare impression on vellum is the print Félix Bracquemond inscribed to Moreau.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,828","Artist: Félix Bracquemond; Artist: After Gustave Moreau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",3078,4688,0,"1",0,"Beraldi 348",,"[""""]","artist:""Félix Bracquemond""",11.538186
"12789","Sauce boat, from 'Fleur et Rubans' service","glazed porcelain"," Ceramics","H.6-11/16 x W.9-1/2 x D.7 in.","Sauce boat, from 'Fleur et Rubans' service","Europe","France",,"1879","Not on View","19th century","Signature; Stamp","","\'B. [underlined]\', in black, below flower on saucer; \'CREIL/B&Cie/MONTEREAU/MODELE/HAVILAND & CIE/A/PARIS\', in black, on bottom","","cup-shaped bowl with looped handle; bowl attached to oval saucer; faience decoration of red flowers and blue scrolls; blue trim","",,"The Mrs. Ethelyn Bros Purchase Fund","2000.162","Manufacturer: Creil &amp; Montereau Pottery; Decorator: Félix Bracquemond","Artist",,,"","European Art","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",9.636977
"12785","Dinner Plate, from 'Fleurs et Rubans' service","glazed porcelain"," Ceramics","H.3/4 x Dia.9-15/16 in.",,"Europe","France",,"1879","Not on View","19th century","Signature; Stamps","","\'B. [underlined], in black, incorporated into design on top; \'P\' and \'CM [intertwined]/DÉPOSÉ\', in black, on bottom; \'-\' (Partial letter?), stamped, on bottom","","scalloped edge; faience design of large central pink flower with scroll behind; edged in blue pattern","",,"Gift of the Estate of Joseph W. Brown, Jr.","2000.102","Manufacturer: Félix Bracquemond; Manufacturer: Creil &amp; Montereau Pottery","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",5552,5552,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",9.636977
"126038","Cake plate with fish, butterfly, and shell","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted carp with blue head, yellow butterfly and a clam on plate surface and a red flower, lavender butterfly and yellow clams on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.2","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",7.735768
"126039","Cake plate with fish, butterfly, and bug","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted fish seen from below, orange butterfly and a beetle on plate surface and a pink flower bud, a bee and snail on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.3","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",7.735768
"125497","Cake plate with poppy","Lead-glazed earthenware, transfer printing"," Ceramics","3 × 8 3/4 in. (7.62 × 22.23 cm)","Cake plate","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","cake plate with white ground and brushed blue pigment around edge of plate and foot with painted flower, small bird, beetle and ant on plate surface and a yellow flower, lavender butterfly and an ant on foot","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.2.1","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",7910,7910,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",7.735768
"125494","Platter with peonies","Lead-glazed earthenware, transfer printing"," Ceramics","1 1/2 × 16 3/4 × 14 in. (3.81 × 42.55 × 35.56 cm)","Platter","Europe","France",,"1866-1867","Not on View","19th century","","","","This platter and three footed plates come from a large table service commissioned by the French dealer and publisher Eugène Rousseau (1827-1890) and designed by the painter and print maker Felix Bracquemond. First exhibited in Paris at the Universal Exhibition in 1867 and considered to be the earliest example of French ceramics inspired by Japanese art, they sparked a genuine revolution in the history of style. The service was so popular it continued to be produced up to 1940.","white oval platter with scalloped edge; brushed blue pigment around edge with peonies, a snail and a beetle painted in black","",,"Gift of Dr. Gabriel P. and Yvonne M.L. Weisberg","2017.44.2.1","Designer: Félix Bracquemond; Manufacturer: Creil &amp; Montereau Pottery; Retailer: François-Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",8430,7287,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",7.735768
"8430","Plate from the Rousseau service","Faience (tin-glazed earthenware)"," Ceramics","1 x 9 1/2 in. (2.54 x 24.13 cm)","Plate","Europe","France",,"1868","Not on View","19th century","Stamp; Inscription","","\'O\' and \'1\' stamped into surface at underside base; \'CREIL/L.M. & CIR/MONTEREAU/MODÉLE/R. ROUSSEAU/A/PARIS\', at underside base","After making his name as a painter and printmaker, Braquemond petitioned Napoleon III in hopes of decorating porcelain for Sèvres, one of the highest regarded roles for a French artist at the time.  After finding Sèvres too restrictive, Braquemond designed this service for the ceramic dealer Eugène Rousseau.  Also known as ""le Service Japonais,"" its decoration directly from inspired by Japanese print sources.  Félix Bracquemond and his close friends Édouard Manet, James McNeill Whistler were among the first Parisians to collect Japanese prints.","blue rim of rays; snail at top center of rim; large turkey at left half; upside down dandelion plant at right side center","",,"The Ethel Morrison Van Derlip Fund","96.118","Designer: Félix Bracquemond; Manufacturer: Lebeuf, Milliet &amp; Co., Creil; Retailer: Eugène Rousseau","Artist","French","French, 1833–1914","","European Art","Public Domain","valid",3250,3103,0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",7.735768
"54175","The Storm Cloud, or Geese in a Storm","Etching"," Prints","9 7/16 x 13 3/16 in. (23.97 x 33.5 cm) (plate)","Print","Europe","France",,"c. 1879","Not on View","19th century","","","","In this etching’s early states, Bracquemond was faithful to the preparatory drawing (Mia 24.36) and the motif of an impending downpour. But he kept embellishing the storm, eventually making the sky so dark that it became unworkable. By this late version of the etching—here printed on warm-toned Japanese paper—he had removed the sky and started over, drastically altering the mood and turning the stage over to his geese.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,821","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 219",,"[""""]","artist:""Félix Bracquemond""",7.670302
"54158","The Large Rabbit","Etching"," Prints","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (plate)","Print","Europe","France",,"1891-1894","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,831","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not described in Beraldi",,"[""""]","artist:""Félix Bracquemond""",7.670302
"54161","The Large Rabbit","Etching"," Prints","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (plate)",,"Europe","France",,"1891-1894","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,832","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"not described in Beraldi",,"[""""]","artist:""Félix Bracquemond""",7.670302
"55988","Portrait of Edmond de Goncourt","Etching"," Prints","18 1/8 x 12 5/8 in. (46.04 x 32.07 cm) (plate)",,"Europe","France",,"1882","Not on View","19th century","","","","","","","From ","Pillsbury Bequest, 1958","P.12,642","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 54 VIII/Viii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"55993","The Old Rooster","Etching"," Prints","11 3/16 x 9 3/4 in. (28.42 x 24.77 cm) (plate)","Print","Europe","France",,"1882","Not on View","19th century","","","","In an early sketch for The Old Rooster, the front foot was shorter. But as Bracquemond began to etch, he exaggerated the toes to show that this old bird still had plenty of fight. Now well into his career, the artist clearly wanted to strut etching’s stuff. He used dense parallel lines for the tail, a dotted technique for the comb, and short, velvety strokes for the back of the head. In preparing the copper plate for printing, he left extra brown ink around the rooster’s eye, adding softness.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,823","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 222 iv/v",,"[""""]","artist:""Félix Bracquemond""",7.670302
"55996","Unearthing a Badger","Etching"," Prints","19 5/8 x 14 5/8 in. (49.85 x 37.15 cm) (sheet)",,"Europe","France",,"1863","Not on View","19th century","","","","","","","From ","The John R. Van Derlip Fund","P.79.51","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 176 ii/iii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"55992","Winter, or Wolf in the Snow","Etching"," Prints","7 3/16 x 12 1/16 in. (18.26 x 30.64 cm) (plate)",,"Europe","France",,"1864","Not on View","19th century","","","","","","","From ","Bequest of Mrs. Charles S. Pillsbury, 1958","P.12,645","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 180 ii/iv",,"[""55991"",""55992""]","artist:""Félix Bracquemond""",7.670302
"55998","Portrait of Arthur d'Échèrac","Etching"," Prints","15 7/8 x 10 15/16 in. (40.32 x 27.78 cm) (plate)","Print","Europe","France",,"1883","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,805","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 37 ii/ii",,"[""""]","artist:""Félix Bracquemond""",7.670302
"55997","Portrait of Jacques Bosch","Etching"," Prints","16 1/2 x 14 in. (41.91 x 35.56 cm) (plate)",,"Europe","France",,"1883","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,802","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 18 iii/iv",,"[""""]","artist:""Félix Bracquemond""",7.670302
"54172","Surprised Ducks, or The Bather","Etching"," Prints","13 13/16 x 10 1/4 in. (35.08 x 26.04 cm) (plate)","Print","Europe","France",,"1882","Not on View","19th century","","","","Bracquemond couldn’t resist giving his birds human characteristics, a great source of their charm. Surprised Ducks is the most extreme example. Three ducks seem to confer about a bather intruding in their pond, and she in turn is embarrassed by their stares. The bird at right appears to lower his eyelid and purse his bill in annoyance. The nude, a rare human presence in Bracquemond’s work, is modeled in flicks and hatches that make her seem to glow.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,830","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Félix Bracquemond""",7.670302
