"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54267","Flora","Wood engraving"," Prints","7 x 5 1/8 in. (17.78 x 13.02 cm) (image)
12 1/8 x 10 9/16 in. (30.8 x 26.83 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","Signature","in plate, on sheet","","","","",,"Gift of Miss A. G. Latham, 1943","P.11,889","Artist: William B. Closson; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1848 - 1926","","Arts of the Americas","Public Domain","valid",4698,5722,0,"1",0,,,"[""""]","artist:""Titian (Tiziano Vecelli)""",17.56298
"115662","Print","Etching"," Prints","10 1/4 x 15 1/4 in. (26.04 x 38.74 cm) (image, sheet)
11 11/16 x 18 5/16 in. (29.69 x 46.51 cm) (mount)
18 x 22 1/16 in. (45.72 x 56.04 cm) (mat)","Print","Europe","Italy",,"1682","Not on View","17th century","Signature, and Inscriptions

in plate in black: [TITIANO,1  J. Van Campen Formin Venetiss    V. Lefebre del. et sculp.]; on verso in pencil: [1-405]","See Inscription","","","three washerwomen beside a stream lower left; buildings on bluff above stream right center and left center; bridge over stream between buildings has two arches; mountains distance center","","From Opera Selectoria","Gift of John Crosby","P.47.281","Etcher: Valentin Lefebre; Artist: After Titian (Tiziano Vecelli); Publisher: Jacobus van Campen","Artist","Italian","Italian (Venice), 1488/90–1576","","European Art","Public Domain","valid",7595,4943,0,"1",0,"Hollstein 1- 53; Ruggeri 1.26",,"[""""]","artist:""Titian (Tiziano Vecelli)""",14.064659
"57575","Sleeping Goat Herd and Flock in a Landscape","Etching"," Prints","9 3/4 x 15 3/8 in. (24.77 x 39.05 cm) (plate)
10 x 15 5/8 in. (25.4 x 39.69 cm) (sheet)
11 7/8 x 17 13/16 in. (30.16 x 45.24 cm) (mount)
18 1/16 x 22 in. (45.88 x 55.88 cm) (mat)","Print","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","Signature, and Inscriptions

In plate in black: [To an in.   J. Van Campen Formis Vensiss    V. Lefebre del. et sculp.]; in pencil on mount: [1-405]","See Inscription","","","foreground flock of goats grazing; goat herd asleep under tree left foreground; stream at right with arched bridge in center ground; buildings on left side of river center ground and distance","",,"Gift of John Crosby","P.47.280","Etcher: Valentin Lefebre; Artist: After Titian (Tiziano Vecelli); Publisher: Jacobus van Campen","Artist","Flemish","Flemish, 1637-1677","","European Art","Public Domain","valid",7442,4977,0,"1",0,"Hollstein 1- 53",,"[""""]","artist:""Titian (Tiziano Vecelli)""",14.064659
"55669","Supper at Emmaus","Engraving"," Prints","17 15/16 x 23 3/8 in. (45.56 x 59.37 cm) (image)
19 7/16 x 25 7/16 in. (49.37 x 64.61 cm) (sheet)","Print","Europe","France",,"1653-1700","Not on View","17th century","Signature","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,521","Artist: Antoine Masson; Artist: After Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 5",,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"64833","Presentation of the Virgin in the Temple","Chiaroscuro woodcut from four blocks"," Prints","22 1/4 x 17 7/8 in. (56.52 x 45.4 cm) (plate)",,"Europe","England",,"1742","Not on View","18th century","","","Watermark: <A. S.>","","center sheet","Knoedler & Co","From ","Bequest of Herschel V. Jones","P.68.192","Artist: John Baptist Jackson; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 25",,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"65888","Eleanora Gonzaga","Etching"," Prints","7 7/16 x 4 3/4 in. (18.89 x 12.07 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","bound volume","","From From Foreign Etchings","Gift of George A. Goddard, 1919","P.6,312","Artist: William Unger; Artist: After Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"57569","The Madonna with the Flower","Engraving"," Prints","12 3/16 x 15 1/4 in. (30.96 x 38.74 cm) (image)",,"Europe","The Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.782","Artist: Cornelis Visscher; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.101; P.4; 1st State",,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"127096","Print","Engraving"," Prints","6 5/8 × 9 5/8 in. (16.83 × 24.45 cm) (image, sheet)
9 1/4 × 11 7/8 in. (23.5 × 30.16 cm) (mount)","Print","Europe","France",,"17th century","Not on View","17th century","Signature, and Inscription

in margin blow image in black: Titian in.   AParis Chez P. Mariette, rue St. Jacques a l\'Esperance  2  |  on sheet in pencil: 2-480","See Inscription
","","","traveller in foreground sleeping under a tree; ruins on bluff at center with a building at base; shepherd and flock left; mill, river and bridge left distance","","From ","Gift of John Crosby","P.47.876","Artist: After Titian (Tiziano Vecelli); Publisher: Pierre Mariette Le Fils","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"127071","Print","Etching"," Prints","8 5/16 × 6 3/8 in. (21.11 × 16.19 cm) (image)
9 1/4 × 7 1/8 in. (23.5 × 18.1 cm) (sheet)
11 15/16 × 9 7/8 in. (30.32 × 25.08 cm) (mount)","Print","Europe",,,"c.1660","Not on View","17th century","Signature, and Inscription

in image in black: I. Titian p.   7 Alta 5 Lata 89  L. Vorsterman junior f | on sheet in pencil: 2-480","See Inscription
","","","Portrait of Fabrizio Salvaresio facing front 3/4 length wearing cap and fur lined cloak his left hand grasping his belt; on his left a black boy holding flowers; clock on pedestal behind","","From Theatrum Picotrium","Gift of John Crosby","P.47.874","Artist: After Titian (Tiziano Vecelli); Engraver: Lucas Vorsterman","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 186",,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"127067","Portrait of Titian","Engraving"," Prints","4 3/8 × 3 1/2 in. (11.11 × 8.89 cm) (image, sheet)
11 15/16 × 9 11/16 in. (30.32 × 24.61 cm) (mount)","Print","Europe",,,"1587","Not on View","16th century","Inscription

on mount in pencil: below image: Titian / at center top:480","
","","","bust portrait turned slightly left; wearing fur stole and a black cap; after a self-portrait","","From ","Gift of John Crosby","P.47.870","Artist: After Titian (Tiziano Vecelli); Engraver: After Agostino Carracci","Artist","Italian","Italian (Bologna), 1557-1602","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"127097","Le Titien et sa Maitresse","Etching and Engraving"," Prints","4 3/4 × 3 7/8 in. (12.07 × 9.84 cm) (image)
9 1/4 × 6 1/4 in. (23.5 × 15.88 cm) (sheet)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (mount)","Print","Europe","France",,"1804-1815","Not on View","19th century","Signature, Title, and Inscription

in margin in black: No.455  TITIEN   Eco\'le Itali\'en / Desine par Bourdon   Grave par V\'or Dague. /  LE TITIEN ET SA MAITRESSE  | on sheet in pencil: 2-487","See Inscription
","","","woman with long curly hair looking in a small mirror held by a man behind her; man also holds a round mirror behind her head","","From Galerie du Musee Napoleon; Galerie Napoleon; Galerie du Musee de France","Gift of John Crosby","P.47.877","Artist: After Titian (Tiziano Vecelli); Draftsman: Bourdon; Engraver: Victor Dague","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF 3",,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"127069","Inveni Quem Diligit Anemam Meam","Engraving"," Prints","8 1/4 × 9 7/16 in. (20.96 × 23.97 cm) (image, sheet)
9 5/8 × 11 7/8 in. (24.45 × 30.16 cm) (mount)","Print","Europe","Germany",,"c. 1600","Not on View","17th century","Signature, Title, and Inscription

in image in black: TITIAN PINXIT   L.K.A.F. /  INVENI QVEM DILIGIT ANIMAM MEAM. cat.3  | on sheet in pencil: 2-480  | on verso in pencil: L Kilian  B ...","See Inscription
","","","Virgin and child with John the Baptist and St. Catherine; Virgin leaning right; St. John holding child; St. Catherine seated at left; in a landscape","","From ","Gift of John Crosby","P.47.872","Artist: After Titian (Tiziano Vecelli); Engraver: Lucas Kilian","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 48",,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"48578","The Presentation of the Virgin in the Temple","Chiaroscuro woodcut from four blocks"," Prints","23 x 16 1/4 in. (58.42 x 41.28 cm) (plate)",,"Europe","England",,"1742","Not on View","18th century","","","","","left sheet","","From ","Gift of funds from Dr. Duncan McNab","P.69.70","Artist: John Baptist Jackson; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 25",,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"50738","Tiresias Before Jupiter and Juno","Engraving"," Prints","9 1/8 x 6 1/2 in. (23.18 x 16.51 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","Signature","","","","","","From ","Anonymous Gift","P.84.71.90","Artist: Luca Bertelli; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Le B.32",,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"48584","The Death of Saint Peter Martyr","Chiaroscuro woodcut from four blocks"," Prints","23 x 16 1/4 in. (58.42 x 41.28 cm) (plate)","Print","Europe","England",,"1739","Not on View","18th century","Inscriptions

Printed inscription, lower left (inside border): [J: B: Jackson Sculp: & Excudit Venetiis 1739]
Printed inscription, lower center (outside border): [TITIANUS VECELLIUS CAD. INVENIT & PINXIT]","","","Saint Peter Martyr, also known as Peter of Verona (1206-1252), was a Dominican friar known for his resolute faith and skill in converting others to Christianity. In particular, Peter's success in converting members of the Cathars, an anti-Rome sect whose followers had been violently targeted by the Pope, made Peter a target of reprisal. On Easter Saturday 1252, after celebrating mass, Peter set out on foot for Milan. One his return to Verona, he was attacked by two assassins, who struck him in the head with an ax and killed his traveling companion. Peter fell to the ground, and with his fingers dipped in his own blood, professed his faith by writing out the first words of the Nicene Creed, Credo in Unum Deum. As Peter pointed toward the sky, his murderer cut off the top half of his head with a sword.

John Baptist Jackson trained in London and Paris and was active in Venice in the mid-18th century, where he produced this color-printed chiaroscuro woodcut from four blocks, each designed to print a separate color. The woodcut is based directly on the lost altarpiece by Titain for the church of SS. Giovanni e Paolo, Venice.","","(Kennedy Galleries, New York); sold to MIA, 1969.","From Published as one of 24 prints and originally issued in portfolio with the title: ""Titiani Vecelli, Pauli Caliarii, Jacobi Robusti, et Jacobi de Ponte opera selectiora""","Gift of funds from Dr. Duncan McNab","P.69.69","Artist: John Baptist Jackson; Artist: after Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Kainen 16",,"[""""]","artist:""Titian (Tiziano Vecelli)""",8.78149
"119468","Print","Engraving"," Prints","13 3/8 × 9 15/16 in. (33.97 × 25.24 cm) (image, sheet)
18 1/4 × 11 3/4 in. (46.36 × 29.85 cm) (mount)","Print","Europe",,,"1822","Not on View","19th century","Signature, and Inscription

on sheet below image in black: [ Titiano pinx.  Fran. Petrucci del.  T. Ver Cruys sculp.]; in pencil on sheet: [1-325]","See Inscription","","","3/4 length of man in black facing right and looking at viewer; sword in PR hand; spear(?) in PL hand; wearing hat with feathers; coat has 8 buttons, braided sash","","From ","Gift of John Crosby","P.47.217","Engraver: Theodor Vercruys; Delineator: Francesco Petrucci; Painter: After Titian (Tiziano Vecelli)","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Titian (Tiziano Vecelli)""",7.0323296
"127093","La Vergine au Lapin","Etching and Engraving"," Prints","4 1/4 × 5 1/4 in. (10.8 × 13.34 cm) (image)
5 7/8 × 7 1/4 in. (14.92 × 18.42 cm) (sheet)
9 7/8 × 11 7/8 in. (25.08 × 30.16 cm) (mount)","Print","Europe","France",,"1804-1815","Not on View","19th century","Signature, Title, and Inscription

in margin in black:No. 493   TITIEN  Eco\'le Itali\'ne/ Des\'e S. Lee Roi  gra\'ve a la Eau-forte par Chataigner  Term\'e par Dambrun / LA VIERGE AU LAPIN  | on sheet in pencil: 2-408    2-481","See Inscription
","","","Virgin and Child with St. Catherine and a rabbit. Virgin seated at center foreground petting a rabbit and looking at Child; St. Catherine at left holding Child; distance right shepherd petting a bleack lamb; in a landscape","","From Galerie du Musee Napoleon; Galerie Napoleon; Galerie du Musee de France","Gift of John Crosby","P.47.874dup","Artist: After Titian (Tiziano Vecelli); Draftsman: Sébastien Leroy; Etcher: Alexis Chataigner; Engraver: Jean Dambrun","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"IFF462.11(Dambrun)",,"[""""]","artist:""Titian (Tiziano Vecelli)""",7.0323296
"127068","Le Titien","Lithograph"," Prints","11 7/8 × 9 3/8 in. (30.16 × 23.81 cm) (image, sheet)","Print","Europe","France",,"19th century","Not on View","19th century","Signature, Title, and Inscription

in image in black: Lith de Villain    Mauzaisse / LE TITIAN / d\'apres son portrait peint par lui meme  | on sheet in pencil: 2-480

","See Inscription
","","","half length portrait turned right, looking left; wearing fur lined cloak, a neclace and black cap","","From ","Gift of John Crosby","P.47.871","Artist: After Titian (Tiziano Vecelli); Lithographer: Villain; Printer: Jean Baptiste Mauzaisse","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Titian (Tiziano Vecelli)""",7.0323296
"127070","Madonna with Christ Child","Etching and engraving"," Prints","6 1/16 × 8 13/16 in. (15.4 × 22.38 cm) (image)
7 1/8 × 9 5/8 in. (18.1 × 24.45 cm) (sheet)
9 7/8 × 11 7/8 in. (25.08 × 30.16 cm) (mount)","Print","Europe",,,"c.1660","Not on View","17th century","Signature, and Inscription

in image in black: I. Titian p.   4 Alta 5 Lata  P. Lisebetus S | on sheet in pencil: 2-480","See Inscription
","","","Madonna and child; child standing on a table with Virgin holding him; virgin half length wearing cloak; drapery on left; landscape on right","","From Theatrum Pictorum","Gift of John Crosby","P.47.873","Artist: After Titian (Tiziano Vecelli); Engraver: Peeter van Lisebetten; Draftsman: David Teniers, the Younger","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 7",,"[""""]","artist:""Titian (Tiziano Vecelli)""",7.0323296
"127094","Print","Engraving"," Prints","4 1/8 × 6 in. (10.48 × 15.24 cm) (image)
11 3/16 × 8 13/16 in. (28.42 × 22.38 cm) (sheet)
11 3/4 × 9 1/2 in. (29.85 × 24.13 cm) (mount)","Print","Europe","England",,"1823","Not on View","19th century","Signature, Date, and Inscription

in margin in black: TITIEN  / London, March 20,1823.  Published by J. Young, 65 Upper Charlotte Street, Fitroy Square / and by /  John Murray, albermarle Street  | on sheet in pencil: 2-430","See Inscription
","","","Concert with five figures, one playing a recorder, one playing cello and one singing; at left a man singing and a woman leaning on his shoulder; all half length","","From ","Gift of John Crosby","P.47.875","Artist: After Titian (Tiziano Vecelli); Publisher: John Young; Publisher: John Murray","Artist","Italian","Italian (Venice), 1488/90–1576","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Titian (Tiziano Vecelli)""",7.0323296
