"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm","list:aib-2021-selections","list:handbook"
"142559","The Laws of Interior Design","Dye transfer (dye imbibition)"," Photographs","12 × 22 1/8 in. (30.5 × 56.2 cm) (image)
13 3/16 × 23 3/16 in. (33.5 × 58.9 cm) (sight)
22 1/2 × 31 × 3/4 in. (57.2 × 78.7 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Laws of Interior Design","see Signed","","color photo montage; face, PR shoulder, and hands of a woman wearing a camoflaged jacket and hat, holding a tube of toothpaste and a toothbrush; greenish-yellow burned-out car with its hood up at center in front of pink concrete block wall; bearded man in blue shirt and green jacket and glasses at right with a woman wearing a white dress with blue spots and a purple belt; received in blue frame","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.7","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10364,6198,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142562","The Possibilities of Trash","Dye transfer (dye imbibition)"," Photographs","11 7/16 × 22 1/4 in. (29.1 × 56.5 cm) (image)
19 3/4 × 23 5/8 in. (50.2 × 60 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 The Possibilities of Trash","see Signed","","color photo montage of interior scene with barrels, chair, desk, cardboard, and boards at center; woman at right wearing an animal-printed dress, seen from back, holding her hands on top of her head; PR side of face of woman wearing pink shirt and green glasses, holding a crumpled piece of pink paper, at left, with a man, seen from back, wearing green glasses and a blue, green, and white patterned shirt; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.12","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10230,5554,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142558","The Value of Wasted Time","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 7/8 in. (29.5 × 55.6 cm) (image)
12 3/4 × 22 15/16 in. (32.4 × 58.3 cm) (sight)
22 1/2 × 31 × 3/4 in. (57.2 × 78.7 × 1.9 cm) (outer frame)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Value of Wasted Time","see Signed","","color photo montage; woman at right wearing black gloves and a white dress with small polka dots; smashed pink car sports car at center with green and orange buildings behind it; shoulder and side of head of person wearing blue striped sweater at left with PL shoulder and portion of face of a man wearing a blue and purple plaid jacket and blue glasses; received in blue frame","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.20","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142561","Semiotics of Surprise","Dye transfer (dye imbibition)"," Photographs","14 1/8 × 21 3/4 in. (35.9 × 55.2 cm) (image)
19 13/16 × 23 1/8 in. (50.3 × 58.7 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 Semiotics of Surprise","see Signed","","color photo montage of interior scene with typewriter, iron, clock, and pictures and poster hanging on wall; man at left wearing blue jacket with purple lapels, gesturing with his hand held out flat; couple reclining on a bed seen through a doorway at center; close-up of upper left of a woman's head, with a purple bird perched on top of her head; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.15","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10111,6710,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142563","Palm Trees in Suspense","Dye transfer (dye imbibition)"," Photographs","14 1/8 × 21 3/4 in. (35.9 × 55.2 cm) (image)
19 15/16 × 23 13/16 in. (50.6 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 Palm Trees in Suspense","see Signed","","color photo montage of interior scene of a kitchen with a woman in a pink one-shouldered dress seated at a blue table at center, looking over her PR shoulder; woman at left wearing an orange checked shirt; lower portion of man's face, PL shoulder, and gesturing hand with palm up at right--man wears a pink shirt with brown palm trees; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.9","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10198,6762,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142564","Sink and Tub","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 15/16 in. (29.5 × 55.7 cm) (image)
19 5/8 × 23 3/4 in. (49.8 × 60.3 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC below image in white: Sandy Skoglund \'86 20/25 Sink and Tub","see Signed","","Color photo-montage of interior scene with a sink at center with dishes on a drying rack and a blue cabinet above sink, and a view into a bathroom at right with the head of a person wearing sunglasses in the bathtub; two woman at left--shoulder and back of head of woman wearing a brown tank top with cutout, with a blue bird on her PR shoulder, holding a telephone receiver, and a woman in a pink jacket looking over her PL shoulder; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.16","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142566","Testimony in Tile","Dye transfer (dye imbibition)"," Photographs","12 3/4 × 22 5/16 in. (32.4 × 56.7 cm) (image)
19 5/8 × 23 13/16 in. (49.8 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Testimony in Tile","see Signed","","color photo montage; view of a bathroom in pink and lime green, with a boy's face at left and a woman's face at right in pink, with water streams and drops on their faces; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.18","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142565","Kiss in Car","Dye transfer (dye imbibition)"," Photographs","12 5/8 × 22 5/16 in. (32.1 × 56.7 cm) (image)
19 13/16 × 23 7/8 in. (50.3 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Kiss in Car","see Signed","","color photo montage; red car interior with blue seats, with a couple kissing in the front seat; woman's face in profile at left; man's face and PR hand at left; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.6","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142569","The Sound of Food","Dye transfer (dye imbibition)"," Photographs","11 7/16 × 21 11/16 in. (29.1 × 55.1 cm) (image)
19 7/8 × 23 15/16 in. (50.5 × 60.8 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Sound of Food","see Signed","","color photo montage; interior view of a living room with blue floor, red stairs at center, and green couch with magenta pillow at right; shoulder of a figure in a blue shirt holding a black and white cat at left; person in orange shirt on stairs; woman with long orange hair and orange skin wearing a green bodice at right with another orange woman with short hair wearing an leopard printed sweater and bow tie and holding a green bowl of cereal behind first woman; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.17","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142567","Parallel Thinking","Dye transfer (dye imbibition)"," Photographs","13 7/8 × 21 7/8 in. (35.2 × 55.6 cm) (image)
19 7/8 × 23 9/16 in. (50.5 × 59.8 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Parallel Thinking","see Signed","","color photo montage; interior scene with the face and PR shoulder of a woman wearing a purple shirt, with her hand in LLQ, wearing an orange pinky ring and holding a spatula; mand seen from back standing behind woman, with orange skin, wearing a plaid jacket and holding an electric hand mixer in his PL hand; man wearing a blue towel wrapped around his waist in background at left; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.10","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10198,6762,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142594","The Theory of Energy","Dye transfer (dye imbibition)"," Photographs","11 5/8 × 21 15/16 in. (29.5 × 55.7 cm) (image)
19 15/16 × 23 13/16 in. (50.6 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 The Theory of Energy","see Signed","","color photo montage; pink hoodless car at center with debris on top and inside; yellow brick building in background with pink window trim and two pink garbage cans; man at right wearing blue dentist's smock; part of face and bare PL shoulder of a woman with pink skin and left, with another pink-skinned woman in a blue t-shirt behind her; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.19","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142598","Purple Blender","Dye transfer (dye imbibition)"," Photographs","12 7/8 × 22 5/16 in. (32.7 × 56.7 cm) (image)
19 13/16 × 23 7/8 in. (50.3 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Purple Blender","see Signed","","color photo montage; part of the face of a woman with closed eyes and wet, reddish-brown skin at right; portion of an apple with a bite taken out of it at bottom enter; part of smiling man's face (wet and with reddish-brown skin) and PL hand at left in front of open refrigerator; view of a kitchen with purple cabinets with green hardware; purple blender on kitchen island right of center; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.13","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142597","Red Flower","Dye transfer (dye imbibition)"," Photographs","12 1/2 × 21 13/16 in. (31.8 × 55.4 cm) (image)
19 7/8 × 23 13/16 in. (50.5 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Red Flower","see Signed","","color photo montage; face of a woman with yellow skin, with wet hair, at right, partially covered by a red flower; man's hand to left of woman's face; interior view of a laundry room with red washer, dryer, and cabinets through a doorway at center; room with yellow walls, window with orange curtain, orange plant, and blue table and chair; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.14","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142570","Green Glove","Dye transfer (dye imbibition)"," Photographs","11 3/4 × 22 3/16 in. (29.8 × 56.4 cm) (image)
19 3/4 × 23 7/8 in. (50.2 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Green Glove","see Signed","","color photo montage; interior view of a large room with pink and white walls and purple door at right, with yellow refrigerator with open door near center; blue woman at left pulling a green glove with yellow strips on her PL hand; man with pink skin and hair wearing a green sweater at right; woman with frizzy hair wearing a pink shirt, seated at a table at left; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.4","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142599","Pink and Blue Car","Dye transfer (dye imbibition)"," Photographs","13 5/8 × 22 3/16 in. (34.6 × 56.4 cm) (image)
19 7/8 × 23 13/16 in. (50.5 × 60.5 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Pink and Blue Car","see Signed","","color photo montage; interior of a car with close-up of a woman and a man's faces and two hands, with blue skin, at left; older man wearing glasses, green striped shirt, and green pants, with blue skin, driving car; pink trees and houses beyond car windows; blue dashboard with pink knobs and controls; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.11","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10198,6762,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142595","Orange With Hands","Dye transfer (dye imbibition)"," Photographs","13 13/16 × 21 13/16 in. (35.1 × 55.4 cm) (image)
19 7/8 × 23 3/4 in. (50.5 × 60.3 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Orange With Hands","see Signed","","color photo montage; face of a woman with orange skin at right; orange at bottom center; hands at left and right lower corners; orange kitchen with dark green cabinets with pink cabinet hardware and sink; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.8","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10247,6712,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142568","Blue Bulb","Dye transfer (dye imbibition)"," Photographs","14 × 22 1/4 in. (35.6 × 56.5 cm) (image)
19 13/16 × 23 7/8 in. (50.3 × 60.6 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Blue bulb","see Signed","","color photo montage; interior of a bedroom with orange ceiling with blue light fixture and bare light bulb, blue walls, and orange curtains, ceiling, and bedspread; upraised face and PL hand of a man with orange skin; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.1","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6653,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"142600","Circumstances of Appearance","Dye transfer (dye imbibition)"," Photographs","11 15/16 × 21 13/16 in. (30.3 × 55.4 cm) (image)
19 15/16 × 23 11/16 in. (50.6 × 60.2 cm) (sheet, mount)","Photograph","North America","United States",,"1986","Not on View","20th century","","LLC in white: Sandy Skoglund \'86 20/25 Circumstance of Appearance","see Signed","","color photo montage; interior of a studio apartment with orange bed; orange, fuchsia, and tan rug; man wearing glasses and a striped shirt seated on a floral couch at left; close-up of a woman looking toward seated man, wearing a white blouse, medallion necklace, and blue jacket, with a hand holding a pink glass, at right; man in orange jacket behind woman; black borders","","From True Fiction","Gift of David L. and Mary M.D. Parker","2021.135.2.2","Photographer: Sandy Skoglund","Artist","American","American, born 1946","","Global Contemporary Art","In Copyright","valid",10225,6134,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2781","Providence","Dye transfer print"," Photographs","7 3/8 x 7 1/4 in. (18.73 x 18.42 cm) (image)
9 3/8 x 8 1/4 in. (23.81 x 20.96 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","multiple exposure nude on building, Providence","",,"Gift of Emanuel M. Brotman","80.69.25","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1874,1920,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2764","Chicago","Dye transfer print"," Photographs","8 13/16 x 13 3/8 in. (22.38 x 33.97 cm) (image)
11 x 13 13/16 in. (27.94 x 35.08 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","Eleanor in Hugo Weber's Studio, Chicago","",,"Gift of Emanuel M. Brotman","80.69.1","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3630,2399,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2776","Providence","Dye transfer print"," Photographs","8 7/8 x 13 7/16 in. (22.54 x 34.13 cm) (image)
10 1/2 x 14 7/16 in. (26.67 x 36.67 cm) (sheet)",,"North America","United States",,"1977","Not on View","20th century","","","","","house facade, Providence","",,"Gift of Emanuel M. Brotman","80.69.20","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1715,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2769","Venice","Dye transfer print"," Photographs","8 3/4 x 13 7/16 in. (22.23 x 34.13 cm) (image)
11 x 13 15/16 in. (27.94 x 35.4 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","alley with green moss, Venice","",,"Gift of Emanuel M. Brotman","80.69.14","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",3665,2380,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2783","Egypt","Dye transfer print"," Photographs","7 x 9 3/8 in. (17.78 x 23.81 cm) (image)
8 3/4 x 10 5/16 in. (22.23 x 26.19 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","desert and blue sky, Egypt","",,"Gift of Emanuel M. Brotman","80.69.27","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1910,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2786","Chicago","Dye transfer print"," Photographs","8 7/8 x 13 1/2 in. (22.54 x 34.29 cm) (image)
9 15/16 x 14 7/8 in. (25.24 x 37.78 cm) (sheet)",,"North America","United States",,"1950","Not on View","20th century","","","","","multiple exposure green windows and white bars, Chicago","",,"Gift of Emanuel M. Brotman","80.69.3","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1690,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2775","Chicago","Dye transfer print"," Photographs","8 3/4 x 13 3/8 in. (22.23 x 33.97 cm) (image)
11 1/16 x 13 15/16 in. (28.1 x 35.4 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","","","","","Camera movement on neon lights at night, Chicago","",,"Gift of Emanuel M. Brotman","80.69.2","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",2560,1685,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
"2784","Bass Rocks","Dye transfer print"," Photographs","7 1/4 x 7 1/8 in. (18.42 x 18.1 cm) (image)
9 5/8 x 9 3/16 in. (24.45 x 23.34 cm) (sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","water reflections, Bass Rocks, Massachusetts","",,"Gift of Emanuel M. Brotman","80.69.28","Photographer: Harry Callahan","Artist","American","American, 1912 - 1999","%C2%A9 Estate Harry Callahan %2F PaceWildensteinMacGill%2C New York","Arts of the Americas","In Copyright","valid",1873,1920,1,"1",0,,,"[""""]","medium:""Dye transfer""",13.770168,,,,
