"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:nahm"
"14842","Hsi Wang Mu","Coral"," Sculpture","12 3/4in. (32.4cm)
2 1/4 in. (5.72 cm) (base)","Figure",,,,"1736-1795","Not on View","18th century","","","","","Statue of the Taoist divinity Hsi Wang Mu, red coral; carved wood base.","",,"Gift of Mr. and Mrs. Augustus L. Searle","28.43a,b","","Artist",,,"","Asian Art","Public Domain","valid",3189,5413,0,"1",0,,,"[""""]","medium:""Coral""",15.585794,,
"14543","Snuff Bottle","Ivory, coral"," Tools, Equipment and Utilitarian Objects","3 5/8 x 2 3/8in. (9.2 x 6cm)","Snuff Bottle","Asia","China",,"1890-1930","G216",,"","","","A woman gazes through a window surrounded by the branches of a willow tree. We seem to catch her in a private moment of contemplation. Such poetic depictions of women were popular in Chinese art. The bottle is carved from ivory, an expensive material that was also difficult to carve so elaborately. Nonetheless, the scene is expertly sculpted to give the illusion of depth and shadows.","carved, colored with carnelian top; note the carving","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.30a,b","","Artist",,,"","Asian Art","Public Domain","valid",2249,3148,0,"1",0,,,"[""""]","medium:""Coral""",15.247913,,
"15417","Snuff Bottle","Glass, coral"," Tools, Equipment and Utilitarian Objects","2 3/4 x 2 3/8in. (7 x 6cm)","Snuff Bottle","Asia","China",,"1780-1850","G216","Qing dynasty","","","","","white glass, with overlaid carved coral color glass decoration; carved coral stopper; stand","",,"Gift of Mrs. Augustus L. Searle","31.113.4a-c","","Artist",,,"","Asian Art","Public Domain","valid",2862,4007,0,"1",0,,,"[""""]","medium:""Coral""",15.247913,,
"14825","Snuff Bottle","Coral, silk"," Tools, Equipment and Utilitarian Objects","2 1/8 x 1 1/8in. (5.4 x 2.9cm)
5/8 in. (1.59 cm) (Standard)","Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle in shape of tree trunk with carved figure at base and frogs in relief on trunk and on stopper; embroidered silk standard. Spoon missing.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.2a-c","","Artist",,,"","Asian Art","Public Domain","valid",2069,2897,0,"1",0,,,"[""""]","medium:""Coral""",15.247913,,
"15814","Snuff Bottle","Coral, turquoise"," Tools, Equipment and Utilitarian Objects",,"Snuff Bottle","Asia","China",,"1875-1925","G216",,"","","","","Snuff Bottle, pink coral. Bottle shape carved with a sprawling dragon which holds a floral branch in its mouth. Turquoise top; stand.","",,"Gift of Mrs. Augustus L. Searle","36.6.6a-c","","Artist",,,"","Asian Art","Public Domain","valid",2593,4610,0,"1",0,,,"[""""]","medium:""Coral""",15.247913,,
"15768","Snuff Bottle","Glass, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 7/8in. (6.7 x 4.8cm)","Snuff Bottle","Asia","China",,"1750-1850","G216",,"","","","","white glass with carved black glass decoration of figures at work and play; stopper set in silver, no stand","",,"Gift of Mrs. Augustus L. Searle","33.7.5a-c","","Artist",,,"","Asian Art","Public Domain","valid",2154,3015,0,"1",0,,,"[""""]","medium:""Coral""",15.247913,,
"14567","Snuff Bottle","Coral, jadeite"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 1/4in. (5.7 x 3.2cm)","Snuff Bottle","Asia","China",,"1750-1825","G216",,"","","","","Snuff bottle. Salmon pink coral. Coral Top. Very fine old needle-work case.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.248a-c","","Artist",,,"","Asian Art","Public Domain","valid",2394,2992,0,"1",0,,,"[""""]","medium:""Coral""",15.247913,,
"14447","Snuff Bottle","Glass, coral, jade"," Tools, Equipment and Utilitarian Objects","2 7/8 x 1 5/8in. (7.3 x 4.1cm)","Snuff Bottle","Asia","China",,"1780-1825","G216","Qing dynasty","","","","","coral top; amber colored glass carved on yellow glass; bat symbols","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.168a,b","","Artist",,,"","Asian Art","Public Domain","valid",2297,3216,0,"1",0,,,"[""""]","medium:""Coral""",12.277889,,
"14794","Snuff Bottle","Porcelain, coral, glass"," Tools, Equipment and Utilitarian Objects","2 5/8 x 2in. (6.7 x 5.1cm)","Snuff Bottle","Asia","China",,"1880-1935","G216",,"Mark","","","","Snuff bottle. Porcelain, carved. Pink coral top. Celebrating a Buddhist festival. The 'Dragon Boat'. Mark on the bottom.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.97a-c","","Artist",,,"","Asian Art","Public Domain","valid",1921,2690,0,"1",0,,,"[""""]","medium:""Coral""",12.277889,,
"15408","Snuff Bottle","Soapstone, coral, silver"," Tools, Equipment and Utilitarian Objects","H.3 x W.1-5/8 in.","Snuff bottle","Asia","China",,"1780-1850","G216","18th-19th century","","","","","carved yellow jade with coral stopper; carved teakwood stand","",,"Gift of Mrs. Augustus L. Searle","31.113.10a-c","","Artist",,,"","Asian Art","Public Domain","valid",2719,3806,0,"1",0,,,"[""""]","medium:""Coral""",12.277889,,
"14606","Snuff Bottle","wood, coral, mother-of-pearl"," Tools, Equipment and Utilitarian Objects","3 1/2 x 2 1/4in. (8.9 x 5.7cm)","Snuff Bottle","Asia","China",,"1850-1925","G216","Qing dynasty","","","","","finely carved; sides inlaid with Mother-of-pear; carving depicts the sky, mountains, trees and river, a fitting spot for contemplation; symbol of ideal existence","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.54a,b","","Artist",,,"","Asian Art","Public Domain","valid",3025,4235,0,"1",0,,,"[""""]","medium:""Coral""",10.792878,,
"14684","Snuff Bottle","Amber, coral"," Tools, Equipment and Utilitarian Objects","3 1/4 x 1in. (8.3 x 2.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Amber. Carved coral top. Natural shape. Nicely carved.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.214","","Artist",,,"","Asian Art","Public Domain","valid",2631,3683,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"139959","Necklace","Coral, silver"," Adornment","25 × 2 5/8 × 1 1/4 × 3/16 in. (63.5 × 6.67 × 3.18 × 0.48 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","stamped on back (stacked letters): MW","","string of handcut coral beads; eleven crosses strung throuhgout necklace; center cross is a double cross; sun symbol stamped into each arm of the center cross; five crosses to each side of the center crossed space evenly through necklace; neck of necklace is tightly wrapped string;","","From ","Gitt from the estate of Mary C. Muessig","2020.95.4","","Artist",,,"","Arts of the Americas","In Copyright","valid",7499,7499,1,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"3993","Necklace","Silver, coral (?)"," Adornment","17 in. (43.18 cm)","Necklace","North America","United States","Pueblo","Pre 1900","Not on View","19th-20th century","","","","","Rosario; Single strand of medium silver beads; 16 silver crosses, 7 coral beads; large double-barred Pueblo cross, pendant, with bruised heart. J.#431, Cat.#383.","",,"Bequest of Virginia Doneghy","90.58.175","","Artist",,,"","Arts of the Americas","Public Domain","valid",3767,4709,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,true
"14397","Snuff Bottle","Crystal, coral"," Tools, Equipment and Utilitarian Objects","2 1/2 x 2in. (6.4 x 5.1cm)","Snuff Bottle","Asia","China",,"Date Unknown","Not on View",,"","","","","snuff bottle; crystal with coral top; carved with hand-painted scenes; signed and sealed","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.127a-c","","Artist",,,"","Asian Art","Public Domain","valid",2503,3505,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"14667","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 1/4 x 1 3/4in. (5.7 x 4.4cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Coral top. Carved. Bird on Lotus. Note on cat.card no stopper found 1960.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.231","","Artist",,,"","Asian Art","Public Domain","valid",2274,3183,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"21353","Coral necklace","Coral, gold"," Adornment","8 x 7 x 2 1/2 in. (20.32 x 17.78 x 6.35 cm)","Coral necklace","Europe","France",,"19th century","Not on View","19th century","","","","","","",,"Gift of Mrs. Carl Elsinger","77.25.2","","Artist",,,"","European Art","Public Domain","valid",4546,4306,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"14769","Lady with vase","Red coral"," Sculpture","8 1/4 in. (21 cm)","Figure","Asia","China",,"1736-1795","Not on View","18th century","","","","","Figure of a lady, holding vase of flowers and crowned with branch of flowers and a bird; red coral carved; blue silk standard.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.40.10","","Artist",,,"","Asian Art","Public Domain","valid",2630,4816,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"14588","Snuff Bottle","Stone, coral"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 1/2in. (7 x 3.8cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle. Old carved stone. Coral top. Dragon design.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.73a-c","","Artist",,,"","Asian Art","Public Domain","valid",2698,3777,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"14656","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle, Agate. Coral top. Carved design. Tiger and Altar set.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.230a-c","","Artist",,,"","Asian Art","Public Domain","valid",2371,3319,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"16351","Pair of Earrings","Turquoise, coral"," Adornment","3 3/4 in. (9.53 cm) (each)","Pair of Earrings","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","pair of earrings made of loops of small turquoise disc beads with one larger pendant turquoise flanked by two coral pendants; two red disc beads at top of one earring; four at top of other; strung on string","",,"Gift of Mrs. C.C. Bovey","41.56.15.1,2","","Artist",,,"","Arts of the Americas","Public Domain","valid",1992,2489,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,true
"30410","(Monkey with Peach)","Ivory, coral"," Sculpture","1 9/16 x 1 1/2 x 1 1/4in. (4 x 3.8 x 3.2cm)","Okimono","Asia","Japan",,"20th century","Not on View","20th century","","On bottom: 定玉 {Teigyoku}","","","crouching monkey holding a peach","",,"Bequest of Walter Lane Barksdale","98.105.13","Maker: Gyokuzan","Artist","Japanese","Japanese","","Asian Art","No Known Copyright","valid",3126,3828,1,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"14566","Snuff Bottle","Coral, glass"," Tools, Equipment and Utilitarian Objects","1 7/8 x 1in. (4.8 x 2.5cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Pink Coral. Green glass top. Carved with figures of Tiger and Dragon.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.247a-c","","Artist",,,"","Asian Art","Public Domain","valid",2124,2974,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"14559","Snuff Bottle","Agate, coral"," Tools, Equipment and Utilitarian Objects","2 5/8 x 1 5/8in. (6.7 x 4.1cm)","Snuff Bottle","Asia","China",,"19th century","Not on View","19th century","","","","","Snuff bottle. Agate. Coral top. Carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.240a-c","","Artist",,,"","Asian Art","Public Domain","valid",2625,3675,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"19511","Whistle rattle","Silver, coral"," Metalwork; Musical Instruments","1 1/4 x 4 1/2 x 2 in. (3.18 x 11.43 x 5.08 cm)","Whistle rattle","Europe","England",,"c. 1821","Not on View",,"Marks","","anchor, lion passant, initials: [IT]

Fully marked on handle.  Maker\'s mark on each bell (three bells missing).  Maker\'s mark on mouthpiece of whistle.","","Marks: Anchor (?) town mark of Birmingham; Lion passant (?) standard mark; Sovereign's head or duty mark (used 1784-1890) Date letter Initials of silversmith, 7 total (one on each bell) Note: The marks indicate that it is English. If so, it was probably done by Joseph Taylor (see page. 197, Old Silver). Two American silversmiths have the same maker's mark: John Tanner (c.1740) from Newport, Rhode Island and Jacob Ten Eych (1725-1793) from Albany, New York.","",,"Gift of Mrs. William C. Dean","69.38","Silversmith: Joseph Taylor","Artist","British","British (Birmingham, England), mark entered 1780, d. 1827","","European Art","Public Domain","valid",1448,2574,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,
"26838","Necklace","Silver, coral"," Adornment","14.5 in. (36.8 cm)","Necklace","North America","United States","Diné (Navajo)","1940s-1950s","Not on View","20th century","","","","","Single strand of silver beads changing to double; 14 butterfly squash blossoms with stamped designs and set with coral, 3 prongs on ea. side; 17 coral in all; 3 oval corals on two square wire enclosing double twisted wire naja. J.#499, Cat.#423.","",,"Bequest of Virginia Doneghy","90.58.205","","Artist",,,"","Arts of the Americas","Public Domain","valid",3114,3892,0,"1",0,,,"[""""]","medium:""Coral""",9.837363,,true
"120811","Squash blossom necklace, from a three-piece set","Silver, turquoise, coral, mother-of-pearl (?), onyx (?)"," Adornment","26 × 2 7/16 × 5/8 in. (66.04 × 6.19 × 1.59 cm) (approx.)","Necklace","North America","United States",,"20th century","G260","20th century","Signature","on back, incised: [ARZRR (?)]","","","necklace with large central drop pendant and ten smaller decorative elements; double strand of waisted, slightly flattened silver beads, decreasing to single strands near back; hook and loop closure; large pendant has broken circle at bottom with white and black lobes around outer edge and is topped with a stylized head wearing a similarly lobed (feathered?) headdress, with white ""face"", red triangular ""mouth"", two triangles representing hair on forehead and pair of turquoise drops on either side of head (drops in front of ears of headdress?); each of the ten decorative elements are similar to the ""head"" part of the squash blossom main pendant","","From ","Gift of David Laird and Helen Lauritzen Laird","2014.148.23.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4585,5731,0,"1",0,,,"[""""]","medium:""Coral""",9.307866,,true
"109578","Knife, from a two-piece cutlery set","Coral, brass, niello, silver, iron, gold"," Metalwork","8 1/4 x 2 1/4 x 1 in. (20.96 x 5.72 x 2.54 cm)","Knife","Europe","Italy",,"late 16th century","G350","16th century","","","","This preciously decorated and extremely rare coral cutlery set from the late 1500s would have been only used on extraordinary occasions, such as a wedding, a knighting or a state visit. In the late Renaissance, the guests would typically bring their own cutlery to formal dinners. An expensively decorated cutlery set would have elicited the host's and other guests' admiration. Besides, coral was believed to be an antidote against poison. Therefore, in the view of its time this set of cutlery would have offered its bearer special protection during a meal at the table of a rival family or of an untrustworthy foreign ruler.","knife with grey metal blade with gold inlay of five organic plantlike forms on one side of blade; top of short handle has hexagonal body with alternating grey and yellow metal incised panels; end of handle has piece of red coral left in its organic shape","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2008 Antiques Show and Sale","2010.29.1","","Artist",,,"","European Art","Public Domain","valid",3570,5334,0,"1",0,,,"[""109578"",""109579""]","medium:""Coral""",9.307866,,
"109579","Fork, from a two-piece cutlery set","Coral, brass, niello, silver, iron, gold"," Metalwork","8 x 2 1/2 x 1 1/4 in. (20.32 x 6.35 x 3.18 cm)","Fork","Europe","Italy",,"late 16th century","G350","16th century","Inscription

on one tine, in black: [664]","","","","fork with two long tines; twisted stem; end of handle has piece of red coral left in its organic shape","",,"Gift of funds from the Decorative Arts Council with proceeds from the 2008 Antiques Show and Sale","2010.29.2","","Artist",,,"","European Art","Public Domain","valid",3570,5334,0,"1",0,,,"[""109578"",""109579""]","medium:""Coral""",9.307866,,
"569","Ruyi Scepter","Bronze with cloisonné enamel and coral inlay"," Ceremonial Objects","2-1/4 x 12-5/8 in. (5.7 x 32.1 cm)","Scepter","Asia","China",,"1736-1795","G214","18th century","","","","","Ruyi, cloisonne enamel set with pink coral medallions. Decorated with bat and shou (long life) designs. Former Classification: Jade","",,"Gift of Mrs. Augustus L. Searle","38.44.1","","Artist",,,"","Asian Art","Public Domain","valid",8175,4598,0,"1",0,,,"[""""]","medium:""Coral""",9.307866,,
"14809","Pair of ladies","Coral and silk"," Sculpture","5in. (12.7cm)","Figures","Asia","China",,"Date Unknown","Not on View",,"","","","","Pair of carved coral figures holding branches of flowers; green silk standard. Pink coral.","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.40.5","","Artist",,,"","Asian Art","Public Domain","valid",3249,4632,0,"1",0,,,"[""""]","medium:""Coral""",7.921219,,
"92522","Shell","Shell, turquoise, coral"," Adornment","2 5/8 in. (6.67 cm)","Shell","North America","United States",,"Date Unknown","Not on View",,"","","","","brown shell inlaid with stripes of turquoise; scallop inlay of red coral and jet along lower edge pierced for suspension","","From ","Bequest of Virginia Doneghy","2012.8.128","","Artist",,,"","Arts of the Americas","Public Domain","valid",3724,3724,0,"1",0,,,"[""""]","medium:""Coral""",7.921219,,true
"92521","Shell","Shell, turquoise, coral"," Adornment","2 1/4 in. (5.72 cm)","Shell","North America","United States",,"Date Unknown","Not on View",,"","","","","white shell on a string; inlaid with mosaic of red coral, white shell, jet and turquoise","","From ","Bequest of Virginia Doneghy","2012.8.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",3565,3458,0,"1",0,,,"[""""]","medium:""Coral""",7.921219,,true
"92520","Shell","Shell, turquoise, coral"," Adornment","2 3/4 in. (6.99 cm)","Shell","North America","United States",,"Date Unknown","Not on View",,"","","","","white shell on a string; inlaid with mosaic of coral, white shell, jet and turquoise","","From ","Bequest of Virginia Doneghy","2012.8.126","","Artist",,,"","Arts of the Americas","Public Domain","valid",3724,3724,0,"1",0,,,"[""""]","medium:""Coral""",7.921219,,true
"139911","Necklace","Coral, silver, turquoise"," Adornment","28 1/2 × 3 1/8 × 15/16 × 3/8 in. (72.39 × 7.94 × 2.38 × 0.95 cm)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","stamped on back of center cross: LEO CORIZ","","string of coral beads; series of nine crosses strung throughout necklace; each cross is a double cross; each cross is casted silver; bezel on the top of each cross holds a turquoise cab","","From ","Gift from the estate of Mary C. Muessig","2020.95.2","","Artist",,,"","Arts of the Americas","In Copyright","valid",8190,8190,1,"1",0,,,"[""""]","medium:""Coral""",7.921219,,
"139965","Pin","Silver, turquoise, coral"," Adornment",,"Pin","North America","United States",,"20th century","Not on View","20th century","","","","","bear shaped sterling silver pin; beaded wire wraps around the entire sape of the bear; the body is entriely inlaid with turquoise; coral arrow flows from mouth of bear to center of bady","","From ","Gift from the estate of Mary C. Muessig","2020.95.10","","Artist",,,"","Arts of the Americas","In Copyright","valid",3102,2216,1,"1",0,,,"[""""]","medium:""Coral""",7.921219,,
"143548","Snuff bottle in the form of a rabbit","White neprhite, coral"," Tools, Equipment and Utilitarian Objects","1 1/8 × 1 × 2 11/16 in. (2.9 × 2.5 × 6.8 cm)","Snuff bottle","Asia","China",,"Date Unknown","Not on View","Qing dynasty","","","","","very light green to cream colored stone carved in the form of a rabbit with a coral-colored stone stopper, which inserts in the rabbit's mouth; ivory spoon","",,"Gift of the Dr. Ira and Maureen Adelman Collection","2023.94.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",3932,4467,0,"1",0,,,"[""""]","medium:""Coral""",7.921219,,
"26774","Necklace","Coral, silver, turquoise"," Adornment","13 1/4 in. (33.7 cm)","Necklace","North America","United States","Santo Domingo Pueblo","20th century","Not on View","20th century","","","","","5 strand necklace of small coral and silver beads; jacla pair of graduated beads; some silver beads lost solder. J.#701, Cat # 879","",,"Bequest of Virginia Doneghy","90.58.275","","Artist",,,"","Arts of the Americas","Public Domain","valid",3737,4672,0,"1",0,,,"[""""]","medium:""Coral""",7.921219,,true
"27081","Bracelet","Silver, turquoise, coral"," Adornment","2-1/2 x 7/16 in. (6.4 x 1.1 cm)","Bracelet","North America","United States","Hopituh Shinumu (Hopi)","c. 1950","Not on View","20th century","","","","","Hopi; Hammered band set with 3 square number 8 spider web turquoises, and 4 elliptical cabochon coral stones, applique and filed decoration cat.198, J#218","",,"Bequest of Virginia Doneghy","90.58.85","Maker: Louis Lomay","Artist",,"Diné (Navajo)","","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]","medium:""Coral""",7.921219,,true
"14590","Snuff Bottle","White stone, red coral"," Tools, Equipment and Utilitarian Objects","2 1/2 x 1 3/4in. (6.4 x 4.4cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","Snuff Bottle. Old white stone. Red coral top. Carved design of dragon on one side. Good luck characters on the other.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.75a-c","","Artist",,,"","Asian Art","Public Domain","valid",2221,3109,0,"1",0,,,"[""""]","medium:""Coral""",7.921219,,
"4172","Ear pendants (tiboukaria)","Silver, enamel, coral, amber, glass, shell, coins, seed, plant fiber"," Metalwork; Adornment","17 x 5 in. (43.18 x 12.7 cm)","Jewelry","Africa","Morocco","Amazigh (Berber)","1880-1900","G254","19th-20th century","","","","These large ear hoops have enameled pendants, making them too heavy for earlobes. Instead, Muslim and Jewish women usually tied them to cords they attached to their hair. The circular niello designs are created by applying a black metallic compound to line-engraved surfaces, a technique introduced around 1500 by Jewish artisans from Andalusia, Spain, to the Anti-Atlas region of Morocco.","Ear Hangers coins, amber, and shells, green and yellow enamel","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.12","Artist: Unknown Amazigh (Berber) or Jewish","Artist",,,"","Arts of Global Africa","Public Domain","valid",6390,7827,0,"1",0,,,"[""""]","medium:""Coral""",7.822855,,
