"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","related:adopt-a-painting"
"5235","Punch bowl and stand","Porcelain"," Ceramics","7 x 16 in. (17.78 x 40.64 cm) (a) (bowl)
2 x 18 in. (5.08 x 45.72 cm) (b) (stand)","Punch bowl and stand","Asia","China",,"c. 1736-1795","G209","18th-19th century","Sticker","","","The lotus, the pure and sacred flower of Buddhism, was a popular motif on export porcelain during the mid-18th century.  The lotus pattern was originally made for the Persian market, but later shipped to Europe in quantity after a cargo had been captured between China and the Persian Gulf.  The New York Historical Society's collection includes a large lotus pattern punch bowl that was owned in New Jersey in the 18th century.  It belonged to Isaac Gouverneur and was described by his friend Washington Irving in Salmagundi.","famille rose; Lotus pattern. pink lotus petals with four gilt foliate panels of lotus sprays; interior with gilt and iron red lotus pond; scrolling foliate border; Qianlong","",,"Gift of Leo A. and Doris Hodroff","97.153.66a,b","","Artist",,,"","European Art","Public Domain","valid",4242,2597,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"5233","Punch bowl with the arms of Stewart","Porcelain"," Ceramics","4 3/8 x 10 5/16 in. (11.11 x 26.19 cm)","Punch bowl with the arms of Stewart","Asia","China",,"c. 1770","G209","18th century","Stickers","","on bottom","The initials ""AS"" along with the arms of the Stewart of Blantyre suggest that this punch bowl was made for the Honorable Alexander Stewart, who succeeded as the 10th Lord Blantyre in 1776. His younger brother Charles, who was in the East India Company and later served on the Supreme Council of Bengal, ordered a similar service at the same time.","arms of Steward, son of Lord Blantyre on two sides; bird crest; motto 'Sola Juvant Virtus'; initials AS at sides; flower sprays on sides; chain pattern bands inside rim; white; gilt trim on rim; cornucopia bottom centers","",,"Gift of Leo A. and Doris Hodroff","97.153.64","","Artist",,,"","European Art","Public Domain","valid",4591,2591,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4891","Figural group","Porcelain"," Ceramics","9 5/8 x 5 1/4 x 3 1/4 in. (24.45 x 13.34 x 8.26 cm)","Figural group","Asia","China",,"c. 1700","G209","17th-18th century","","","","","chinese export statuette group blanc-de-chine porcelain, five figures in two tiers on rockwork with large central seated dignitary holding rolled scroll and wearing official hat flanked by small Immortals, one wearing a butterfly hat, the lower tier with two standing children in voluminous robes flanking a recumbent horse; ivory glaze","",,"Gift of Leo A. and Doris Hodroff","95.98.30","","Artist",,,"","European Art","Public Domain","valid",3320,5438,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"5217","Plate with Trianqi exterior","Porcelain"," Ceramics","1 1/8 x 8 3/16 in. (2.86 x 20.8 cm)","Plate with Trianqi exterior","Asia","China",,"early 17th century","G209","17th century","Sticker","","","","blue and white; Trianqi exterior leaf sprays; interior with fish, waves and water","",,"Gift of Leo A. and Doris Hodroff","97.153.14","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4743","Dessert plate with arms of Morgan","Porcelain"," Ceramics","1 x 7 1/2 in. (2.54 x 19.05 cm)","Dessert plate with arms of Morgan","Asia","China",,"c. 1785","G209","18th century","","","","The service to which this dessert plate belongs was commissioned for John Morgan of Hartford, Connecticut. Brought back on the [i]Empress of China[i] in 1785, the service was among the earliest customized for an American.  By 1784, when America began trading with China as an independent nation, armorial porcelain had already fallen out of fashion with Europeans.","central lion shield inscribed 'Morgan' enclosed by blue and gilt bands of dart, dot and linked florettes","",,"Gift of Leo A. and Doris Hodroff","94.86.15","","Artist",,,"","European Art","Public Domain","valid",3073,3172,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4928","""La Dame au Parasol"" plate","Porcelain"," Ceramics","13/16 x 9 1/4 in. (2.06 x 23.5 cm)",,"Asia","China",,"c. 1736-1738","G209","18th century","","","","","plate decorated with underglaze blue; attendant approaching three exotic birds; border with bird and figure cartouche","",,"Gift of Leo A. and Doris Hodroff","95.98.68","Designer: Cornelius Pronk","Artist","Dutch","Dutch, 1691-1759","","European Art","Public Domain","valid",3617,3637,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"5932","Figure of Li Tieguai, a Daoist Immortal","Porcelain"," Ceramics","3 7/8 x 1 1/4 x 7/8 in. (9.84 x 3.18 x 2.22 cm)",,"Asia","China",,"c. 1752","G209","18th century","","","","Figures of the Eight Daoist Immortals were popular in Europe as exotic ornaments and novelties, which allowed the Chinese to sell them to both eastern and western markets without alteration into the 19th century.

The western term for these delicately modeled, undecorated figures is [i]blanc-de-chine[i], a reference to their white or greyish glaze.","blanc-de-Chine Taoist Immortal; holding a double gourd and resting on crutch; rectangular plinth molded with heart shaped panels","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo A. and Doris Hodroff","99.217.413","","Artist",,,"","European Art","Public Domain","valid",1170,2003,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"5221","Salad bowl with J.A. monogram","Porcelain with enamel and gilded decoration"," Ceramics","5 1/4 x 9 3/4 x 9 1/2 in. (13.34 x 24.77 x 24.13 cm)","Salad bowl with J.A. monogram","Asia","China",,"c. 1790","G209","18th century","Sticker","","","","white with blue and gilt star border; filt flowers on two sides and bottom center; JA monogram on two sides","",,"Gift of Leo A. and Doris Hodroff","97.153.18","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4906","Plate with arms of Pignatelli","Porcelain"," Ceramics","11 1/4 in. (28.58 cm)","Plate with arms of Pignatelli","Asia","China",,"c. 1745","G209","18th century","","","","The service to which this plate belongs was made for Prince Pignatelli of Naples, a close relative of Antonius Pignatelli, elected Pope Innocent XII in 1691.  In May of 2006, the Institute acquired an oil portrait of another member of this prominent European family, the Comtesse d'Egmont Pignatelli, painted in 1763.","armorial plate, famille rose central coat of arms among colored flags and crown, three central urns with instruments, interior of rim with gilt spearheads; arms are those of Pignatelli of Naples, related to Antonius Pignatelli who was Pope Innocent XIII","",,"Gift of Leo A. and Doris Hodroff","95.98.46","","Artist",,,"","European Art","Public Domain","valid",3768,3563,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4931","Fruit basket stand with arms of Reets van Tets","Porcelain"," Ceramics","1 x 10 3/16 x 11 1/4 in. (2.54 x 25.88 x 28.58 cm)","Fruit basket stand with arms of Reets van Tets","Asia","China",,"c. 1770","G209","18th century","","","","In pierced form and floral decoration, these elemnts of a dessert service closely imitate  English and German models from the 1720s to the 1750s.","decorated with arms of Reets van Tets of Holland. The pierced and molded borders had developed in England and Europe, and in the Chinese examples is hand-cut. Van Goudreaan (Governor of Dutch East Indian Co. 1769) with two lions and crowned head above two emblems, one with stag, the other with trees and vessels; pierced border with raised petals","",,"Gift of Leo A. and Doris Hodroff","95.98.72","","Artist",,,"","European Art","Public Domain","valid",4800,3744,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4933","Plate with portrait bust","Porcelain"," Ceramics","1 5/8 x 14 in. (4.13 x 35.56 cm)","Plate","Asia","China",,"c. 1750","G209","18th century","","","","The portrait on this plate is unidentified, but may represent Queen Caroline of England, wife of George II, as all known services with this border were made for the English market. The crosshatched ground indicates that the source was an engraving. The border scenes represent Plymouth Sound and the Chinese harbor of Whampoa, in the Pearl River.","Qianlong plate decorated en grisaille profile portrait bust; hatched ground within gilt band; catouches of port scenes in colors","",,"Gift of Leo A. and Doris Hodroff","95.98.74","","Artist",,,"","European Art","Public Domain","valid",3353,3943,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4942","Sauce tureen with arms of Stewart","Porcelain"," Ceramics","4 1/2 x 7 5/8 x 4 1/8 in. (11.43 x 19.37 x 10.48 cm)","Sauce tureen with arms of Stewart","Asia","China",,"c. 1770","G209","18th century","","","","","painted with coat-of-arms, bird crest and motto 'Sola Juvat Virtus', ends with initial 'AS'; center of stand with large floral cornucopia within chain pattern; cover with crest and scroll finial; arms are those of Stewart, 3rd son of Lord Blantyre","",,"Gift of Leo A. and Doris Hodroff","95.98.88a-c","","Artist",,,"","European Art","Public Domain","valid",4552,3003,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"5933","Dish","Porcelain"," Ceramics","3 x 13 1/2 in. (7.62 x 34.29 cm)","Dish","Asia","China",,"c. 1643","G209","17th century","","","","While kraak porcelain found particular popularity in Europe, China was producing Swatow ware for export to Japan, Southeast Asia, India, and Indonesia.  Named for a port city from which they were exported, these dishes have a distinctively gritty glaze and were made along the southern coast of China in the 16th and 17th centuries.","brown slipware freehand scroll pattern over chocolate brown","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.416","","Artist",,,"","European Art","Public Domain","valid",3033,3215,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"5935","Butter dish","Porcelain"," Ceramics","2 3/4 x 4 1/2 in. (6.99 x 11.43 cm)","Butter dish","Asia","China",,"c. 1752","G209","18th century","","","","","blue and white porcelain; shallow domed covers and loop handles; painted with birds and insects in flight beside trees and pavilion on rocky bank","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo A. and Doris Hodroff","99.217.420a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4934","""La Dame au Parasol"" plate","Porcelain"," Ceramics","1 1/4 x 10 7/16 in. (3.18 x 26.51 cm)",,"Asia","Japan",,"c. 1736-1738","G209","18th century","","","","The Dutch East India company sent designs by Cornelius Pronk to Japan as well as China to be copied onto porcelain.  Japanese painters were paid more than their Chinese counterparts, which led the the Dutch to cancel the order. However, several plates using ""the lady with a parasol"" design, including the one shown here, were produced on a purely private basis.","La Dame du Parasol, after Cornelis Pronk; salmon cell pattern border; small panels of ladies and bird cartouches","",,"Gift of Leo A. and Doris Hodroff","95.98.75","Designer: Cornelius Pronk","Artist","Dutch","Dutch, 1691-1759","","European Art","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4941","Armorial tankard","Porcelain"," Ceramics","5 5/8 x 4 9/16 in. (14.29 x 11.59 cm)","Armorial tankard","Asia","China",,"c. 1760","G209","18th century","","","","The coat of arms on this tankard is a pseudo-armorial (adopted without formal authority).  The coat of arms, which incorporates a fleur-de-lis between two roses, a dove of peace, and a rampant lion, may be an allegorical reference to the hope for peace between France and England.","famille rose armorial, loop handle; large coat-of-arms and stag crest between flower festoons and chain band","",,"Gift of Leo A. and Doris Hodroff","95.98.87","","Artist",,,"","European Art","Public Domain","valid",3222,3710,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"5234","Punch bowl","Porcelain"," Ceramics","5 1/8 x 12 in. (13.02 x 30.48 cm)","Punch bowl","Asia","China",,"c. 1770","G209","18th century","Sticker","","on bottom","","famille rose; two large panels of ladies standing on a terrace and family on pavillion terrace around rootwood table; small panels of European subjects","",,"Gift of Leo A. and Doris Hodroff","97.153.65","","Artist",,,"","European Art","Public Domain","valid",4705,3764,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"5934","Paste box","Porcelain"," Ceramics","2 7/8 x 2 3/4 in. (7.3 x 6.99 cm)","Paste box","Asia","China",,"c. 1643","G209","17th century","","","","","animal designs in boxed scrolls; shell and pebble design below; small lid cap; may be a small ginger jar","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.418a,b","","Artist",,,"","European Art","Public Domain","valid",2129,2203,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4917","Plate with arms of Okeover impaling Nichol","Porcelain"," Ceramics","1 1/8 x 9 1/8 in. (2.86 x 23.18 cm)","Plate with arms of Okeover impaling Nichol","Asia","China",,"c. 1740","G209","18th century","","","","This plate is from a large service ordered by Leake Okeover of Derbyshire, England, whose descendants still retain the design that served as the pattern. A shipping invoice from 1740 reveals that the cost per piece was about £1, roughly ten times the price for most armorial porcelain. The intricate painting no doubt accounts for the strong price, and designates this service as the most elaborate  armorial porcelain known to have been produced in the 18th century.","plate decorated with elaborate coat of arms Okeover impaling Nichol, in baroque style; red and white seahorse supporters; border with crested coronets dividing LO monograms","",,"Gift of Leo A. and Doris Hodroff","95.98.57","","Artist",,,"","European Art","Public Domain","valid",3809,3559,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4739","Kakiemon plate with beast, crane, insects","Porcelain with enamel decoration"," Ceramics","1 1/4 x 9 in. (3.18 x 22.86 cm)","Kakiemon plate with beast, crane, insects","Europe","Germany",,"c. 1740","G319","18th century","","","","When the factory at Meissen began production in the early eighteenth century, the wares produced there were heavily reliant upon Asian forms and motifs. These plates were among the earliest European wares produced in porcelain and derive their decoration from Chinese models.","Kakiemon style with winged beast, flying crane, insects, grasses, spays in indianische blumen within a Sulkowski Osier border","",,"Gift of Leo A. and Doris Hodroff","94.86.10","","Artist",,,"","European Art","Public Domain","valid",3384,3378,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"4889","Charger with Meissen-style harbor scene","Porcelain"," Ceramics","1 3/4 x 14 7/8 in. (4.45 x 37.78 cm)","Charger with Meissen-style harbor scene","Asia","China",,"c. 1745","G209","18th century","","","","The central scene of figures and carts removing cargo from two ships is copied from porcelain with harbor scenes painted by C.F. Herold, who decorated porcelain at Meissen between 1725-1778.

Meissen's well-known harbor scenes featured harbors with ships, wharfs, dockside warehouses, and cargo.  Meissen's harbor scenes at times included pseudo-Oriental settings and figures, a western view of the exotic east.","Chinese export porcelain charger painted after C.F. Herold with figural scene of moving cargo; gilt feather scroll and spearhead border with Oriental landscapes and pershed birds","",,"Gift of Leo A. and Doris Hodroff","95.98.28","","Artist",,,"","European Art","Public Domain","valid",3547,4456,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"5936","Soup tureen and stand","Porcelain"," Ceramics","2 1/4 x 14 1/16 x 10 7/8 in. (5.72 x 35.72 x 27.62 cm) (stand)","Soup tureen and stand","Asia","China",,"c. 1817","G209","19th century","","","","","oval shape; hare-head handles and helmet finials; lakeside pavillion; triple arch bridge leading to island; background small islands and dwellings","","From Salvaged from the wreck of the <I>Diana<I> (sank 1817)","Gift of Leo A. and Doris Hodroff","99.217.421a-c","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"5931","Vomit pot for invalids","Porcelain"," Ceramics","3 1/4 x 5 in. (8.26 x 12.7 cm)","Vomit pot for invalids","Asia","China",,"c. 1750","G209","18th century","","","","","Chinese Export blue and white porcelain; painted with rose branches and flower sprays; loop handle","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo A. and Doris Hodroff","99.217.411","","Artist",,,"","European Art","Public Domain","valid",3587,2505,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"29538","Tomb Figure","Unglazed pottery, pigment"," Ceramics","12 x 3 x 2 1/2 in. (30.48 x 7.62 x 6.35 cm)","Tomb Figure","Asia","China",,"c. 700","G207","7th-8th century","Sticker","","","","Tang Dynasty; unglazed pottery standing lady playing a drum; some red and yellow pigments","",,"Gift of Leo A. and Doris Hodroff","97.153.45","","Artist",,,"","Asian Art","Public Domain","valid",1343,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"29164","Standing Kannon","Ivory"," Sculpture","11 3/4 x 3 11/16 x 3 3/16in. (29.8 x 9.4 x 8.1cm)","Okimono","Asia","Japan",,"late 19th century","G239","19th century","","on red inset stone under base at center: 俊之 {Toshiyuki}","","","carved figure of Kannon with eight arms on lotus base","",,"Gift of Leo A. and Doris Hodroff","96.147.45","Artist: Toshiyuki","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",3476,5412,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"29132","Tomb Figure","Polychromed earthenware"," Ceramics","8 3/4 x 6 x 4 1/4in. (22.2 x 15.2 x 10.8cm)",,"Asia","China",,"c. 700","G207","7th-8th century","","","","","ceramic seated male with goose which has a funnel in its mouth; traces of black, red and orange pigment; Tang Style but later in date","",,"Gift of Leo A. and Doris Hodroff","96.147.19","","Artist",,,"","Asian Art","Public Domain","valid",1917,3000,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"31810","Quail Box and Cover, one of a pair","White jadeite"," Sculpture; Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/2 x 2 1/8 in. (6.4 x 11.4 x 5.4 cm)","Box","Asia","China",,"late 18th-early 19th century","G210","18th-19th century","","","","","carved white jade; wing feathers crisply incised; serrated wing covers fitting lower section cleanly","",,"Gift of Leo A. and Doris Hodroff","99.217.410.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",6953,5034,0,"1",0,,,"[""31810"",""31811""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"31812","Teapot","Porcelain"," Ceramics","4 1/2 x 9 x 4 5/8 in. (11.4 x 22.9 x 11.7 cm)","Teapot","Asia","China",,"c. 1752","G209","18th century","","","","Of the four shipwrecks salvaged by Captain Michael Hatcher, the Geldermalsen has shed the most light on the Chinese Export porcelain trade.  Not only did this ship yield the greatest quantity of porcelain (140,000 pieces), but its contents can be compared with billing records, which survive in the archives of the Dutch East India Company.","Chinese Export blue and white porcelain; bullet-shaped form; painted with willow and peony; a terrace on a rock with a scholar's retreat; trellis pattern borders","","From Salvaged from the wreck of the <I>Geldermalsen<I> (sank 1752)","Gift of Leo A. and Doris Hodroff","99.217.412a,b","","Artist",,,"","European Art","Public Domain","valid",2592,1936,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"31811","Quail Box and Cover, one of a pair","White jadeite"," Sculpture; Tools, Equipment and Utilitarian Objects","2 1/2 x 4 1/2 x 2 1/8 in. (6.4 x 11.4 x 5.4 cm)","Box","Asia","China",,"c. 1770","G210","18th century","","","","","carved white jade; wing feathers crisply incised; serrated wing covers fitting lower section cleanly","",,"Gift of Leo A. and Doris Hodroff","99.217.410.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",6953,5034,0,"1",0,,,"[""31810"",""31811""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"28548","Coffee Pot with lid from Solitaire Set","Porcelain"," Ceramics","5 3/4 x 4 1/2 x 3in. (14.6 x 11.4 x 7.6cm)","Coffee Pot with lid from Solitaire Set","Europe","Germany",,"c. 1785","G324","18th century","","","","","cockerels, hens, peacocks, ducks and geese in a landscape with gilt scrollwork and purple band and evergreen garland on band","",,"Gift of Leo A. and Doris Hodroff","94.86.2.1a,b","Maker: Höchst Porcelain Factory","Artist",,"Höchst am Main, Germany, 1746–1796","","European Art","Public Domain","valid",1936,2592,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"32046","Sauce tureen and stand with arms of Crooke","Porcelain"," Ceramics","5 x 9 x 7 in. (12.7 x 22.9 x 17.8 cm)","Sauce tureen and stand with arms of Crooke","Asia","China",,"c. 1770","G209","18th century","","","","","famille rose armorial sauce tureen, cover and stand; arms of Crooke of Norfolk; silver shape; ornate oval gilt ribbon designs","",,"Gift of Leo A. and Doris Hodroff","99.217.429a-c","","Artist",,,"","European Art","Public Domain","valid",4507,2721,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
"31815","Lotus bowl with tripod base","Earthenware"," Ceramics","2 3/4 x 4 1/2 in. (7 x 11.43 cm)","Lotus bowl with tripod base","Asia","China",,"c. 1643","G209","17th century","","","","","blue and white kraak; tripod base","","From Salvaged from the wreck of a Chinese junk (sank c. 1643)","Gift of Leo A. and Doris Hodroff","99.217.417","","Artist",,,"","European Art","Public Domain","valid",1908,1752,0,"1",0,,,"[""""]","creditline:""Gift of Leo A. and Doris Hodroff""",32.57219,,
