"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"141","Le Contadour, Near Banon, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","7 1/8 x 10 3/4 in. (18.1 x 27.31 cm) (image)
19 3/8 x 14 7/8 in. (49.15 x 37.72 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","4 arches made of thin, irregular stone slabs between walls of same material; grass between walls","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.2","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",2740,1804,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"140","Col de L'homme Mort, Alpes de Haute Provence","Photogravure (printed 1999)"," Photographs","10 1/8 x 6 11/16 in. (25.65 x 17.02 cm) (image)
19 3/8 x 14 3/4 in. (49.28 x 37.47 cm) (sheet)","Photograph","Europe","Belgium",,"20th century","Not on View","20th century","Edition; Signature","","\'35/45 Martine Franck\', in pencil, below image","","triangular-shaped field in a mountain valley with gridded rows of trees in foreground and scattered taller trees in middle ground","","From ""The Jean Giono Suite"" portfolio","The Ethelyn Bros Photography Purchase Fund","2000.111.1","Photographer: Martine Franck; Author: Jean Giono","Artist","Belgian","Belgian, born 1938","%22The Man Who Planted Trees%22 by Jean Giono%2C illustrated by Martine Franck%2C %C2%A9 Martine Franck %2F Magnum Photos","European Art","In Copyright","valid",1707,2583,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12757","Untitled","gelatin silver print"," Photographs","5 1/4 x 7 9/16 in. (13.34 x 19.21 cm) (image)
12 x 14 1/2 in. (30.48 x 36.83 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Inscription; Title; Signature; Date","","\'NEGATIVE #68.27.18 10.\', in black ink, UL corner on back of mount; \'Untitled from the series/\'plastic love-dream\'/Roger Mertin/1968\', in black ink, at center on back of mount; \'ROGER MERTIN/33 SO. GOODMAN/ROCHESTER, N.Y. 14607\', in black ink, LR corner on back of mount","","nude lying facedown on a bare mattress, with long mirrors on her R and L sides and a window (?) at her head","","From ""Plastic Love-Dream"" series","The Ethelyn Bros Photography Purchase Fund","2000.114.1","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2830,1999,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12758","Untitled","gelatin silver print"," Photographs","5 3/8 x 7 3/4 in. (13.65 x 19.69 cm) (image)
12 x 14 1/2 in. (30.48 x 36.83 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Inscription; Title; Signature","","\'Untitled from the series/\'Plastic Love-Dream\'/Roger Mertin\', in black ink, at center on back of mount; \'68.74.15\', in black ink, LR corner on back of mount","","nude woman lying on a hardwood floor, with her body covered from chin to ankles in a plastic sheet; chin and mouth visible at LRC","","From ""Plastic Love-Dream"" series","The Ethelyn Bros Photography Purchase Fund","2000.114.2","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2893,2032,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12759","Untitled","gelatin silver print"," Photographs","5 7/16 x 7 3/4 in. (13.81 x 19.69 cm) (image)
11 7/8 x 14 1/2 in. (30.16 x 36.83 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Inscription; Title; Signature; Stamp","","\'68.65.36\', in black ink, UR corner on back of mount; \'$75.00\', in pencil, UR corner on back of mount; \'Untitled from the series/\'Plastic Love-Dream\'/Roger Mertin\', in black ink, at center on back of mount; \'LIGHT/1018 MADISON AVENUE/NEW YORK, N.Y. 10021\', stamped in black, lower center on back of mount; \'#2\', in pencil, LR corner on back of mount","","figure with knees drawn up and elbows resting on knees, seated inside a clear plastic pyramid in a landscape with tall grass and trees","","From ""Plastic Love-Dream"" series","The Ethelyn Bros Photography Purchase Fund","2000.114.3","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2706,1890,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12756","Nothing in Particular, Wapello, Iowa","Gelatin silver print"," Photographs","4 x 4 1/8 in. (10.16 x 10.48 cm) (image)
7 7/8 x 10 in. (20 x 25.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","gold-toned, fuzzy image of road, flat land and telephone poles","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.10","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1497,1434,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12696","Illumina","Cyanotype"," Photographs","7 15/16 x 11 1/8 in. (20.16 x 28.26 cm) (image)
11 1/8 x 14 in. (28.26 x 35.56 cm) (sheet)","Photograph","North America","United States",,"1967","Not on View","20th century","Signature; Edition; Title; Date","in graphite, below image: [13/70 illumina Thomas Weir 1967]","","","nude woman sitting on log, PL leg bent, PR leg partially extended; sun shining through trees behind PL shoulder; sides of image are curved","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.2","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",4549,3461,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12745","Boys Flying, Amesville, Ohio","Gelatin silver print"," Photographs","4 1/8 x 4 1/8 in. (10.48 x 10.48 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","4 figures, from L seated figure petting a dog, little boy running away from camera, boy jumping with his arms out at his sides, another boy standing on a small platform; house in background at L","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.11","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1594,1610,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12752","House with Melting Roof, Pomeroy, Ohio","Gelatin silver print"," Photographs","3 15/16 x 4 in. (10 x 10.16 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","house with steps up to a second-story porch; doorway in lattice around lower level of porch","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.6","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1602,1548,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12754","Pillars and Flowers, Manassas, Virginia","Gelatin silver print"," Photographs","4 x 4 1/16 in. (10.16 x 10.32 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","small house with a 2nd floor central balcony supported by 2 wide columns with peeling paint; flower pots on a pedestal in front of and between columns","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.8","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1582,1509,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12747","My Mother, Pennsville, Ohio","Gelatin silver print"," Photographs","4 1/8 x 4 1/4 in. (10.48 x 10.8 cm) (image)
7 7/8 x 10 in. (20 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","woman with dark hair, wearing a checked coat and standing in front of a curve in a gravel road with trees at L and R and a fence at R","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.13","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1677,1618,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12760","Untitled","gelatin silver print"," Photographs","5 1/16 x 7 1/2 in. (12.86 x 19.05 cm) (image)
11 15/16 x 14 7/16 in. (30.32 x 36.67 cm) (mount)",,"North America","United States",,"1968","Not on View","20th century","Inscription; Title; Signature; Date; Label","","\'Photographic Studies Workshop/PRINT SALE/ROGER MERTIN/30\', on a red label, UR corner on back of mount; \'Untitled from the series/\'Plastic Love-Dream\'/1968/Roger Mertin\', in black ink, at center on back of mount; \'#1\', in pencil, LR corner on back of mount","","nude woman with legs and torso turned to PL, facing camera, lying down","","From ""Plastic Love-Dream"" series","The Ethelyn Bros Photography Purchase Fund","2000.114.4","Photographer: Roger Mertin","Artist","American","American, 1942 - 2001","%C2%A9 Estate Roger Mertin","Arts of the Americas","In Copyright","valid",2801,1919,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12755","A Woman's Bed, Logan, Ohio","Gelatin silver print"," Photographs","4 1/8 x 4 3/8 in. (10.48 x 11.11 cm) (image)
7 7/8 x 10 in. (20 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","corner of a room with a bed, seen from the foot; dark headboard and footboard with white linens; framed image above headboard","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.9","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1644,1524,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12753","Mountain, Carpenter, Ohio","Gelatin silver print"," Photographs",,,"North America","United States",,"1973","Not on View","20th century","","","","","curving gravel road at L with trees in distance; grass at R","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.7","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1573,1522,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12938","Washington Monument, Washington, D. C.","gelatin silver print"," Photographs","6 1/2 x 4 9/16 in. (16.51 x 11.59 cm) (image)
6 15/16 x 5 in. (17.62 x 12.7 cm) (sheet)",,"North America","United States",,"1933","Not on View","20th century","Stamps; Inscription","","\'A/MAGARET BOURKE-WHITE/PHOTOGRAPH\', stamped in black, on back near center; \'REF.DEPT./1-1437/N.E.A.\', stamped in purple, on back at LL corner; various notes and marks, in pencil and typewritten on back","","view to top of the Washington Monument covered with scaffolding","",,"The Ethelyn Bros Photography Purchase Fund","2000.240.2","Photographer: Margaret Bourke-White","Artist","American","American, 1904 - 1971","%C2%A9 Estate of Margaret Bourke-White","Arts of the Americas","In Copyright","valid",3181,4689,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12949","Untitled","Gelatin silver print"," Photographs","12 7/8 x 10 7/16 in. (32.7 x 26.51 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (mount)",,"North America","United States",,"1955","Not on View","20th century","Inscription","","\'Here you are Robin-/From/Gene Meatyard-/Lexington, KY-\', on back","","rough wall painted with an image of a woman; paint flakes lost at woman's face and upper torso","","From ""Portfolio Three""","The Ethelyn Bros Photography Purchase Fund","2000.239","Photographer: Ralph Eugene Meatyard","Artist","American","American, 1925 - 1972","%C2%A9 Estate of Ralph Eugene Meatyard %2F Courtesy D C Moore Gallery%2C New York","Arts of the Americas","In Copyright","valid",1895,2337,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"49549","Still Life with Flower, Rome","gelatin silver print"," Photographs","9 3/4 x 12 13/16 in. (24.77 x 32.54 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"1999","Not on View","20th century","","","","","footed plate with fruit at L; 3 fruits next to a glass vase with flower at R","",,"The Ethelyn Bros Photography Purchase Fund","2002.154.1","Photographer: Douglas W. Mellor","Artist","American","American, born 1947","%C2%A9 Douglas W. Mellor. All rights reserved.","Arts of the Americas","In Copyright","valid",2640,2021,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12697","Oracle","Cyanotype"," Photographs","9 11/16 x 9 11/16 in. (24.61 x 24.61 cm) (image, diameter)
14 x 12 1/16 in. (35.56 x 30.64 cm) (sheet)","Photograph","North America","United States",,"1968","Not on View","20th century","Signature; Edition; Title; Date","in graphite, below image: [13/70 Oracle (C) Thomas Weir 1968]","","","nude woman lying on the grass, arms extended, feet at bottom center of image; edge of image is circular","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.3","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3584,3629,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12695","Untitled [Nude Woman Leaning Against Tree]","Cyanotype"," Photographs","10 9/16 x 3 3/4 in. (26.83 x 9.53 cm) (image)
14 x 8 5/8 in. (35.56 x 21.91 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","Inscription; Signature; Date","in graphite, below image: [Ap Thomas Weir 1969]","","","nude woman leaning against tree, PL hand on upper thigh; top and bottom edges of image are curved","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.1","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",1513,4018,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12698","Untitled [Nude Pregnant Woman]","Cyanotype"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image, diameter)
14 x 12 1/16 in. (35.56 x 30.64 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","Signature; Date; Inscription","in graphite, below image: [Thomas Weir 1975]","in graphite, verso: [Artist\'s Proof]","","nude pregnant woman standing in wooded area, PL arm folded above stomach; heart tattoo on PL thigh; edge of image is circular","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.4","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3818,3800,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12749","House Pillar, Albany, Ohio","Gelatin silver print"," Photographs","4 x 4 in. (10.16 x 10.16 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","","","","","pillar holding up porch roof, with decorative railing parallel to picture plane; tree behind roof at L; window at R","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.15","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1712,1692,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12751","Clock and Wall","Gelatin silver print"," Photographs","4 1/4 x 4 5/16 in. (10.8 x 10.95 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1974","Not on View","20th century","","","","","corner of wallpapered room with small dresser with clock on top and sidechair at LL corner of image","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.5","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1570,1532,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"12699","The Immaculate Conception","Cyanotype"," Photographs","10 x 10 in. (25.4 x 25.4 cm) (image, diameter)
14 x 12 1/16 in. (35.56 x 30.64 cm) (sheet)","Photograph","North America","United States",,"1969","Not on View","20th century","Signature; Edition; Title; Date","in graphite, below image: [16/70 the Immaculate Conception Thomas Weir 1969]","","","nude woman lying on the grass, PR arm extended, PL hand on chest; legs bent, PL leg raised and crossed over PR leg; edge of image is circular","",,"The Ethelyn Bros Photography Purchase Fund","2000.113.5","Photographer: Thomas Weir","Artist","American","American, born 1935","%C2%A9 Thomas Weir. All rights reserved.","Arts of the Americas","In Copyright","valid",3776,3750,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"12748","Cola Machine, Pomeroy, Ohio","Gelatin silver print"," Photographs","4 1/8 x 4 3/16 in. (10.48 x 10.64 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"1970","Not on View","20th century","","","","","blurry interior with peeling wallpaper; Coca-Cola machine in LR corner","",,"The Ethelyn Bros Photography Purchase Fund","2000.110.14","Photographer: Nancy Rexroth","Artist","American","American, born 1946","%C2%A9 Nancy Rexroth. All rights reserved.","Arts of the Americas","In Copyright","valid",1645,1600,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,true
"52390","Untitled","gelatin silver print and etching"," Photographs","5 9/16 x 8 7/16 in. (14.13 x 21.43 cm) (image, photograph)
9 7/8 x 7 3/8 in. (25.08 x 18.73 cm) (plate, etching)
18 1/8 x 30 in. (46.04 x 76.2 cm) (sheet)",,"North America","United States",,"c. 1969","Not on View","20th century","","\""Lee Friedlander Jim Dine 53/75\"", in pencil, bottom edge","","","photo of a black dog holding a tin pie plate on the L side of sheet; etching of bathrobe on R side","","From ""Photographs and Etchings"" portfolio","The Ethelyn Bros Photography Purchase Fund","2001.123","Photographer: Lee Friedlander; Etcher: Jim Dine","Artist","American","American, born 1934","%C2%A9 Jim Dine %2F Artists Rights Society %28ARS%29%2C New York%0D%0A%C2%A9 Lee Friedlander%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",8190,5062,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
"59754","Untitled","Hand-colored gelatin silver print"," Photographs","19 1/8 x 14 3/4 in. (48.58 x 37.47 cm) (image, sheet)",,"North America","United States",,"c. 1968","Not on View","20th century","Inscription
in pencil, on back, URC: [36]","","","","seated nude female, with legs crossed and hands at chest, facing camera; rose across woman's lap","",,"The Ethelyn Bros Photography Purchase Fund","2001.240","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","valid",2759,3626,1,"1",0,,,"[""""]","creditline:""The Ethelyn Bros Photography Purchase Fund""",24.76931,
