"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"67486","Rain at Sanmai Bridge in Hakone","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 13/16 × 13 1/4 in. (22.4 × 33.7 cm) (sheet, horizontal aiban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"c. 1881","Not on View","19th century","","Kobayashi Kiyochika ga(painted)","7 gatsu jo_jun(early July) gogo yo-ji (4:00 pm) utsusu(sketched)","In 1880, Kiyochika took a trip to Hakone, a popular resort town near Tokyo. Located deep in the mountains, Hakone is known for its beautiful scenery. During the trip, he drew a number of sketches and eventually made eleven landscape prints based on them. Some of the prints bear dates, indicating the month and day when they were sketched. This print, depicting an evening shower in summer, is inscribed ""early July, 4:00 pm.""  The bold white lines slanting over the wooden bridge show the intensity of the rain. Across the bridge, there is a small village shadowed by dark clouds. Standing silhouetted against the gray background is a tall tree with white flowers in full bloom, a further indication of the season.","","",,"Gift of Louis W. Hill, Jr.","P.75.51.190","Artist: Kobayashi Kiyochika","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2798,1894,0,"1",0,"Shizuoka Mus., Kobayashi Kiyochika (exh. cat., 1998), #67; Yoshida, Kiyochika (1964), #5",,"[""""]","artist:""Kobayashi Kiyochika""",16.048594
"83983","Blockhead","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 3/16 in. (35.2 × 23.3 cm) (image, vertical ōban)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","Comic text by Koppi Dōjin; {Meiji nijūshichinen jūnigatsu}","{Kiyochika}","Red artist\'s seal","This woodblock series, created during the Sino-Japanese War (1894-95), reveals Kiyochika's political views and his fierce patriotism. To express his contempt for the Chinese and his support for the Japanese troops, Kiyochika collaborated with the writer Koppi Døjin. Here, the writer's comic text appears in a box in the upper part of the print. The man seated behind the red table represents the Chinese army at the Lushun Fortress, a historical stronghold in North China that was once believed to be impregnable. Calling it ""blockhead,"" the writer and the artist applaud Japan's unexpectedly easy victory in taking Lushun.","","","From Long Live Japan: One Hundred victories, One Hundred Laughs","Gift of Louis W. Hill, Jr.","87.29.1","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3556,5281,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"83984","Rapid Progress","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 13/16 × 9 1/4 in. (35.1 × 23.5 cm) (image, vertical ōban)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","{Meiji nijūhachinen nigatsu}; Comic text by Koppi Dōjin","{Kiyochika}","Red artist\'s seal: {Kiyochika}","From the series, One hundred Victories, One Hundred Laughs, this print conveys a nationalistic message. Koppi Døjin's text describes Japan's successive victories in a battle after a battle during the Sino-Japanese War (1894-95), and Kiyochika's image shows a Japanese soldier in a black uniform treading on Chinese under his feet. The gray structure under his feet represents the Great Wall. Thus, the print caricatures Japan's rapid advance to the capital.","","","From Long Live Japan: One Hundred victories, One Hundred Laughs (Nihon banzai, hyaku-sen hyaku-shō)","Gift of Louis W. Hill, Jr.","87.29.2","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3623,5482,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"89630","Ono no Tōfū","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 x 8 7/8 in. (35.5 x 22.6 cm) (image, sheet)","Print (ukiyo-e)","Asia","Japan",,"May 1886","Not on View","19th century","At edge: [3] (third piece of the series); {Meiji jūkyunen gogatsu nijūichinichi} (censored on May 21 1868); 
In the reign of Emperor Saga, Kūkai had been requested to inscribe a signboard for the Daigokuden. Ono no Tōfū says this and noted that the charater \""dai\"" looked like the character \""ka\"" (fire), so that the meaning was changed to \""Court of Consuming Fire\""; he laughed, wondering what this might bode for the future. Sure enough, on the April 24th, 1177, fire broke out in Higuchijima Kōji, and the flames spread to the Eight Ministries, the Daigokuden and to the gate of Blue Dragon and White Tiger, reducing all to ashes. 
by Saitō Fūrai","{Kiyochika}","LLC: Red artist\'s seal; Carver: Miyamoto","","no Tf","","From Instructive Models of Lofty Ambition (Kyōdō risshi ki)","Gift of Louis W. Hill, Jr.","96.146.234","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1879,2879,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"98351","Sugawara Michizane Expelled","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 28 1/8 in. (36 × 71.4 cm) (image, vertical ōban triptych)",,"Asia","Japan",,"Feburary 1884","Not on View","19th century","{Meiji jūshichinen nigatsu otodoke}
Waka poem about Michizane:
{Kono yūbe
miyako no sora mo 
suminu ran
kokorozukushi no 
ariakeno tuki}

(Making me wonder if 
the sky is clear in the capital, too
this evening,
the moon at dawn
is upestting.)","{Hōensha Kobayashi Kiyochika}","{Ryōgoku Yoshikawachō ni banchi} (2 illegible seals, unread); under signature: artist\'s seal; under title: old painting (koga) {sha} seal","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.34","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3765,1954,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"98350","Sugawara Michizane Expelled","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 28 1/8 in. (36 × 71.4 cm) (image, vertical ōban triptych)",,"Asia","Japan",,"Feburary 1884","Not on View","19th century","{Meiji jūshichinen nigatsu otodoke}; waka poem about Michizane","{Hōensha Kobayashi Kiyochika}","{Ryōgoku Yoshikawachō ni banchi} (2 illegible seals, unread); under signature: artist\'s seal; under title: old painting (koga) {sha} seal","","","","From ","Gift of Louis W. Hill, Jr.","P.75.51.33","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3765,1954,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"137031","Our Field Artillery Attacks the Camp at Jiuliancheng","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 7/8 in. (37.5 × 73.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.284a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3128,1592,0,"1",0,,,"[""136620"",""137031""]","artist:""Kobayashi Kiyochika""",12.067722
"137030","Naval Battle between Japan and Qing off the Coast of Pungdo in Korea, Picture of the Great Victory of Our Forces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/2 × 29 1/4 in. (36.8 × 74.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.283a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,966,0,"1",0,,,"[""136629"",""137030""]","artist:""Kobayashi Kiyochika""",12.067722
"136634","Fierce Battle of Asan, Picture of the Advance over Anseong Ford","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 29 1/4 in. (37.1 × 74.3 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"September 1894","Not on View","19th century","","","精耕堂刻","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.105a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1018,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136555","Illustration Number One","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 29 in. (37.1 × 73.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","精耕堂刻","","vertical ōban triptych","","From Great Victory of Our Forces in the Yellow Sea (Waga gun no daishō Kōkai ni okeru 於黄海我軍大捷)","Gift from the collection of Edith and the late John Payne","2019.139.28a-c","Artist: Kobayashi Kiyochika; Publisher: Matsuki Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1999,1018,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136589","Four comical faces","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 13/16 in. (36.5 × 24.9 cm) (sheet)","Print (ukiyo-e / giga-e)","Asia","Japan",,"1882","Not on View","19th century","","","","","vertical ōban","","From Newly Published Thirty-two Phases (Shinpan sanjūni sō 新版三十二相)","Gift from the collection of Edith and the late John Payne","2019.139.61","Artist: Kobayashi Kiyochika; Publisher: Hara Taneaki","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1387,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136622","Picture of the Use of Electricity during the Attack on Pyeongyang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 27 1/8 in. (35.9 × 68.9 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894?","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.94a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1035,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136620","Our Field Artillery Attacks the Camp at Jiuliancheng","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 28 in. (35.9 × 71.1 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"November 1894","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.92a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1026,0,"1",0,,,"[""136620"",""137031""]","artist:""Kobayashi Kiyochika""",12.067722
"136621","Great Victory of the Navy off Dagushan","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/4 in. (37.1 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"October 1894","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.93a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1038,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136607","Summer Moon at Iwado","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 1/4 in. (24.4 × 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.79","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9374,6469,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136582","Captain Asakawa, Second Class Cavalryman Kimura Genmatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/4 × 9 3/4 in. (36.2 × 24.8 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"January 1895","Not on View","19th century","","","彫弥太","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.54","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",1407,2000,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136587","Distant View of Mount Matsuchi from the Sumida River","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/8 in. (35.6 × 23.8 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1884","Not on View","19th century","","","真生楼小林清親","","vertical ōban","","From Musashi hyakkei no uchi 武蔵百景之内","Gift from the collection of Edith and the late John Payne","2019.139.59","Artist: Kobayashi Kiyochika; Publisher: Kobayashi Tetsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136624","Picture of the Fall of Jinzhou Fortress' Yong'an Gate, Private First Class Onoguchi Tokuji","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 11/16 × 28 5/8 in. (37.3 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.96a-c","Artist: Kobayashi Kiyochika; Publisher: Katada Chōjirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1034,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136618","Picture of the Naval Battle of Pungdo in Korea","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 29 3/8 in. (37.5 × 74.6 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"August 1894","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.90a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1007,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136643","Picture of the Second Army's Attack on Lüshun Port","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 28 5/8 in. (36.5 × 72.7 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"December 1894","Not on View","19th century","","","刻劍[飾or錦]〇堂","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.114a-c","Artist: Kobayashi Kiyochika; Publisher: Yokoyama Enshō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1029,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136605","The Great Fire at Ryōgoku Drawn from Hamachō","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 × 14 1/4 in. (24.8 × 36.2 cm) (sheet, horizontal ōban)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1881","Not on View","19th century","","小林清親筆 {Kobayashi Kiyochika hitsu}","","Within two weeks in early 1881, two great fires devasted parts of Tokyo: on January 26 in Ryōgoku and on February 11 in Kanda, across the Sumida River. This print captures the Ryōgoku Bridge in the background. It is based on a sketch the artist Kobayashi Kiyochika made while the fire was ablaze. Occupied with drawing the light effects, the artist was apparently unaware that his own house and studio were also burning down.","","","From ","Gift from the collection of Edith and the late John Payne","2019.139.77","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9465,6496,0,"1",0,"Shizuoka Mus., Kobayashi Kiyochika (exh. cat., 1998), #41; Smith, Kiyochika (exh. cat., Santa Barbara, 1988), #47; Ukiyo-e taikei 12 (1976), #90; Yoshida, Kiyochika (1964), #32",,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136619","Picture of the Advance and Deployment at Weihaiwei","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/8 × 28 3/4 in. (37.1 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"February 1895","Not on View","19th century","","","彫弥太","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.91a-c","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",600,313,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136586","Table of Contents","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 7/8 in. (35.9 × 25.1 cm) (sheet)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1896","Not on View","19th century","","","","","vertical ōban","","From Mirror of Renowned Army and Navy Men (Rikkai gunjin kōmei kagami 陸海軍人高名鑑)","Gift from the collection of Edith and the late John Payne","2019.139.58","Artist: Kobayashi Kiyochika; Publisher: Inoue Kichijirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Permission Denied","valid",1385,2000,1,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136603","Sunrise at Yorozuyo (or Mansei) Bridge","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 × 13 3/8 in. (22.9 × 34 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.75","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",8848,6012,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136611","View of the Ariakerō at Imado","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 1/4 in. (23.5 × 36.2 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"July 1879","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.83","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9238,6141,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136596","Picture of Negotiations with the Peace Envoy Li Hongzhang","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 28 3/16 in. (35.6 × 71.6 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"March 1895?","Not on View","19th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.68a-c","Artist: Kobayashi Kiyochika; Publisher: Fukuda Hatsujirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",3170,1769,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136646","Cat Catching a Rat","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 × 16 7/8 in. (30.48 × 42.86 cm)","Print (ukiyo-e / kachō-e)","Asia","Japan",,"1920s","Not on View","20th century","","方円舎清親 {Hōensha Kiyochika}","","Later edition (first edition: 1877).","black and white cat wearing a red collar cornering a rat trapped inside a paper lantern, green ground","","From ","Gift from the collection of Edith and the late John Payne","2019.139.117","Artist: Kobayashi Kiyochika; Publisher: Daikokuya Heikichi","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",11306,8045,0,"1",0,"Shizuoka Mus., Kobayashi Kiyochika (exh. cat., 1998), #s 74-75; Smith, Kiyochika (exh. cat., Santa Barbara, 1988), #13; Ukiyo-e taikei 12 (1976), #17; Yoshida, Kiyochika (1964), #47; Nihon hanga bijutsu zenshû 7 (1962), #78; Ukiyo-e taisei 12 (1931), #516",,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136601","Rain and Moonlight at Gohonmatsu","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 5/8 × 14 5/16 in. (24.4 × 36.4 cm) (sheet)","Print (ukiyo-e / fūkei-ga)","Asia","Japan",,"1880","Not on View","19th century","","","","","horizontal ōban","","From ","Gift from the collection of Edith and the late John Payne","2019.139.73","Artist: Kobayashi Kiyochika; Publisher: Fukuda Kumajirō","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",9346,6383,0,"1",0,,,"[""""]","artist:""Kobayashi Kiyochika""",12.067722
"136591","Colonel Kumamoto Masaji, Regimental Commander of the Imperial Guard Artillery","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 × 28 3/4 in. (37.5 × 73 cm)","Print (ukiyo-e / sensō-e)","Asia","Japan",,"May 1904?","Not on View","20th century","","","","","vertical ōban triptych","","From ","Gift from the collection of Edith and the late John Payne","2019.139.63a-c","Artist: Kobayashi Kiyochika; Publisher: Akiyama Buemon","Artist","Japanese","Japanese, 1847 - 1915","","Asian Art","Public Domain","valid",2000,1037,0,"1",0,,,"[""136591"",""137029""]","artist:""Kobayashi Kiyochika""",12.067722
