"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"77955","Camisole a la Polonaise..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 5/8 in. (27.94 x 19.37 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","No. 186; 31e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,858","Engraver: Nicolas Dupin; Artist: after Claude-Louis Desrais; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6507,10106,0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",8.061256
"77950","Jeune Mariee..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 3/4 in. (27.94 x 19.69 cm) (plate)",,"Europe","France",,"1779","Not on View","18th century","","","","","No. 133; 23 Cahier des Costumes Francais, 17e Suite d'Habillemens a la mode,","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,853","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","European Art","Public Domain","valid",6442,9446,0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",8.061256
"42757","Lit à la Chinoise","Hand-colored engraving"," Prints","12 7/8 x 7 7/8 in. (32.7 x 20 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","","","From From 'Livre de Meubles, gaines, tables, commodes...',  Paris, Le Pêre et Avaulex","Gift of Harlan D. Boss","P.90.27.52","Artist: Nicolas Dupin","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",7.998499
"42759","Lit à la Chinoise","Hand-colored engraving"," Prints","12 7/8 x 7 7/8 in. (32.7 x 20 cm) (plate)",,"Europe","France",,"1780","Not on View","18th century","","","","","","","From From 'Livre de Meubles, gaines, tables, commodes...',  Paris, Le Pêre et Avaules","Gift of Harlan D. Boss","P.90.27.51","Artist: Nicolas Dupin","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",7.998499
"42776","Demie Baignoire (No 28) (after Juste-Francois Boucher)","Hand-colored engraving"," Prints","7 7/8 x 13 in. (20 x 33.02 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.53","Artist: Nicolas Dupin; Artist: after François Boucher","Artist","French","French, 1703–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",6.0145636
"42785","Demie Baignoire (no. 27)","Hand-colored engraving"," Prints","7 7/8 x 13 in. (20 x 33.02 cm) (plate)",,"Europe","France",,"18th century","Not on View","18th century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.50","Artist: Nicolas Dupin; Artist: after François Boucher","Artist","French","French, 1703–1770","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",6.0145636
"77976","Robe de Cour a la Turque,..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 3/4 x 9 in. (29.85 x 22.86 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 384","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,879","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",4.030628
"77960","Duchesse occupant une des premieres places chez la Reine, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 7 7/8 in. (27.94 x 20 cm) (plate)",,"Europe","France",,"1781","Not on View","18th century","","","","","No. 210; 36e Cahier","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,863","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",4.030628
"77946","Jeune Dame se faisant coeffer..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints",,,"Europe","France",,"1778","Not on View","18th century","","","","","No. 67; M 12e Cahier des Costumes Francais, 6e Suite d'Habillemens a la mode","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,849","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",4.030628
"77974","Grande Robe de Cour a l'etiquette..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 x 8 1/4 in. (27.94 x 20.96 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 376","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,877","Engraver: Nicolas Dupin; Artist: after Augustin de Saint-Aubin; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",4.030628
"77967","La prudente Amazone..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints","11 1/4 x 7 1/2 in. (28.58 x 19.05 cm) (plate)",,"Europe","France",,"1778-1788","Not on View","18th century","","","","","No. 277; 44e Cahier, 39e Suite d'Habillemens a la mode","","From Gallerie Des Modes et Costumes Francais, (Paris, 1778-1788)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,870","Engraver: Nicolas Dupin; Artist: after Francois-Louis Watteau Fils; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",4.030628
"77947","Tailleur Costumer Essayant Un Cor A La Mode, from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints",,,"Europe","France",,"1778","Not on View","18th century","","","","","No. 85; 15e Cahier des Costumes Francais, 9e Suite d'Habillemens a la mode","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1787)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,850","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",4.030628
"77945","Couturiere elegante..., from Gallerie Des Modes et Costumes Francais","Hand-colored engraving"," Prints",,,"Europe","France",,"1777 (?)","Not on View","18th century","","","","","No. 61; He Cahier des Costumes Francais, 5e Suite d'Habillemens a la mode","","From Gallerie Des Modes et Costumes Francais, (Paris, 1777-1778)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,848","Engraver: Nicolas Dupin; Artist: after Pierre Thomas Le Clerc; Publisher: Rapilly and Esnauts","Artist","French","French, born 1753","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Nicolas Dupin""",4.030628
