"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:paintings-collection-highlights"
"54964","Trafalgar Tavern, Greenwich","Etching, aquatint, drypoint"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (plate)
20 x 15 1/16 in. (50.8 x 38.26 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","signature and stamp","signed in plate and in pencil","chop marks","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,315","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 28; Wentworth 36 i/ii",,"[""""]",,"artist:""James Tissot""",7.5248747,
"56592","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","In the plate in black ink l.r. [JJ Tissot/1880]","","","","","From ","The Hersey Foundation Fund","P.78.5.6","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth 48 iii/iii",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"artist:""James Tissot""",7.5248747,
"56583","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","The Hersey Foundation Fund","P.78.5.1","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth trial proof a",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"artist:""James Tissot""",7.5248747,
"54995","The Garden Bench","Mezzotint"," Prints","16 1/2 x 22 3/8 in. (41.91 x 56.83 cm) (plate)
22 1/16 x 30 1/4 in. (56.04 x 76.84 cm) (sheet)",,"Europe","France",,"1883","Not on View","19th century","Signature","on plate: [J.J. Tissot]","","","","","From ","The Miscellaneous Works of Art Purchase Fund","P.75.46","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 66; Wentworth 75 i/iii",,"[""""]",,"artist:""James Tissot""",7.5248747,
"56577","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","Signature","In pencil, l.l [J Tissot]; in the plate in black ink l.r. [JJ Tissot/1880]","","","","","From ","The Hersey Foundation Fund","P.78.5.5","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth 48 i/iii",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"artist:""James Tissot""",7.5248747,
"56585","A Winter's Walk","Etching and drypoint with ink additions"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","The Hersey Foundation Fund","P.78.5.2","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth trial proof b
",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"artist:""James Tissot""",7.5248747,
"56596","Summer Evening","Etching, drypoint"," Prints","9 1/8 x 15 5/8 in. (23.18 x 39.69 cm) (plate)",,"Europe","France",,"1882","Not on View","19th century","","","","","","","From ","Gift of Charles Jerdein","P.78.53","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Wentworth 56 i/ii;
Beraldi 47",,"[""""]",,"artist:""James Tissot""",7.5248747,
"56589","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","The Hersey Foundation Fund","P.78.5.4","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth 48 trial proof d",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"artist:""James Tissot""",7.5248747,
"56587","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","In the plate, l.r. in black [JJ Tissot/1880]","","","","","From ","The Hersey Foundation Fund","P.78.5.3","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth 48 trial proof c",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"artist:""James Tissot""",7.5248747,
"43774","The Portico of the National Gallery, London","Drypoint"," Prints","14 3/4 x 8 1/4 in. (37.47 x 20.96 cm) (plate)
17 1/8 x 10 13/16 in. (43.5 x 27.46 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Title and mark","Lower margin, in graphite: [Le Portique de la Galerie national a Londres]","URC in graphite: [3.32]","","black ink","","From ","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","P.97.12","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"T. 36;
Beraldi 32;
Wentworth 40",,"[""43774"",""54948""]",,"artist:""James Tissot""",7.5248747,
"32681","French Bible, Old Testament, Vol. 1","Heliogravures and color illustrations"," Books","16 x 12 3/4in. (40.6 x 32.4cm)","Illustrated book","Europe","France",,"1904","Not on View","20th century","","","","","","","From ","Gift of Ruth Williams Bennett","B.93.1","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""James Tissot""",7.5248747,
"51226","An Uninteresting Story","Etching, drypoint"," Prints","8 x 12 3/8 in. (20.32 x 31.43 cm) (plate)
10 x 16 in. (25.4 x 40.64 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature, marks and stamp","signed on mat and in print","collector\'s marks on mat; stamp: [Lugt 1545]","","","","From ","The Ethel Morrison Van Derlip Fund, 1966","P.13,814","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 25; Wentworth 32 os",,"[""""]",,"artist:""James Tissot""",7.5248747,
"51273","The Encampment, Parc d'Issy","Etching, drypoint"," Prints","6 3/4 x 9 1/4 in. (17.15 x 23.5 cm) (plate)
9 1/4 x 12 in. (23.5 x 30.48 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature, mark and stamp","signed on plate","in pencil: [1851]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,318","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 33; Wentworth 41 os",,"[""""]",,"artist:""James Tissot""",7.5248747,
"51274","My Garden in St. John's Wood","Etching"," Prints","7 1/4 x 4 1/2 in. (18.42 x 11.43 cm) (plate)
9 1/4 x 7 in. (23.5 x 17.78 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature and stamp","signed on plate and on sheet","stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.3,316","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 35; Wentworth 39 os",,"[""""]",,"artist:""James Tissot""",7.5248747,
"51238","An Uninteresting Story","Etching"," Prints","12 3/8 x 8 in. (31.43 x 20.32 cm) (plate)
15 7/8 x 10 3/4 in. (40.32 x 27.31 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","","","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,778","Artist: James Tissot","Artist","French","French, 1836-1902","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 25; Wentworth 32 os",,"[""""]",,"artist:""James Tissot""",7.5248747,
"32342","The Old Testament (Two Volumes)","Lithographic and photomechanical reproductions"," Books","13 3/4 x 11in. (34.9 x 27.9cm)","Illustrated book","Europe","France",,"1904","Not on View","20th century","","","","","","","From ","Gift of Ruth Williams Bennett","B.90.8a,b","Artist: James Tissot; Publisher: M. de Brunhoff , New York","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""James Tissot""",4.728075,
"80501","Renée Mauperin","Etchings; letterpress"," Books","10 1/8 x 6 5/8 in. (25.72 x 16.83 cm)","Artist's book","Europe","France",,"1884","Not on View","19th century","Mark","","Watermark: crown design","","binding: light-brown paper (soft cover); lettering printed in black and red; endpapers: white laid; 380 pp.","","From ","Gift of Bruce B. Dayton","B.88.1","Artist: James Tissot; Author: Text by Edmond and Jules de Goncourt; Publisher: G. Charpentier et Cie, Paris; Printer: C. Motteroz (text); Printer: Frederick Goulding , (plates)","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Ray #275; Wentworth 256-277",,"[""""]",,"artist:""James Tissot""",2.8635418,
