"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:oceanic-art-highlights","list:aib-2021-selections","list:handbook"
"33829","Pestle","Wood, bone"," Woodwork","17 1/2 x 2 15/16 x 3 1/8 in. (44.4 x 7.5 x 7.9 cm)","Pestle","Oceania","Solomon Islands",,"1800-1825","Not on View","19th century","","","","","club with handle carved into a seated female figure with her elbows on her knees, resting her chin in her hands; eyes, ears and 2 lines on each cheek inlaid with bone","","From ","The Frances M. Norbeck Fund","2001.2.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"171","Kapkap Necklace","Shells, thread"," Adornment","2 x 13  in. (5.08 x 33.02  cm)","Kapkap Necklace","Oceania","Solomon Islands",,"early 19th century","Not on View","19th century","Sticker","","\'30.\', on sticker, on back of PR kapkap","","8 teardrop shaped kapkaps strung on a cord with small cowrie shells; slightly larger central kapkap has incised sea-god figure; other kapkaps incised with tribal symbols","",,"The Frances M. Norbeck Fund","2000.2.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2272,1704,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"173","Patu Paraoa","Whale ivory"," Arms and Armor","15 5/16 x 4 3/8 x 1/2  in. (38.89 x 11.11 x 1.27  cm)","Club (Patu Paraoa)","Oceania","New Zealand","Māori","early 19th century","Not on View","19th century","","","","","paddle-shaped club with square hole at end of handle; curved lines carved into end of handle on one side","",,"The Frances M. Norbeck Fund","2000.2.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",614,1920,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"5857","Dance Apron","Raffia, pigment, fibers, shells, beads, wood"," Accessories","24 3/8 x 28 5/8 x 3 1/8 in. (61.91 x 72.71 x 7.94 cm) (with pendants extended)","Dance Apron","Oceania","Papua New Guinea",,"20th century","Not on View","20th century","","","Tag, attached UL corner, on back of face: H1325","","shield-shaped face with raised features delineated with 3 different sized cowrie shells; decorated wood stick through nose; 13 radiating hanging pendants with shells and ending in bean-shaped elements","",,"The Frances M. Norbeck Fund","99.101.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3675,4489,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"8307","Spice Tower","Silver"," Judaica","H.10-3/4 x Dia.2-3/8 in. (irregular)","Spice Tower","Europe","Germany",,"19th century","Not on View","19th century","Marks","","\'Lion rampant facing left and K\', in a circle; \'B\', in a circle; \'Jop.\', in script","","three-tiered circular tower with movable flag at top on a circular footed stem base; the bottom tier has a door with latch; the walls of all tiers done in openwork filigree","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.66.1","","Artist",,,"","European Art","Public Domain","valid",2520,3813,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"8435","Rimmonim (Torah finial) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","13 3/4 x 4 3/4 in. (34.93 x 12.07 cm)","Torah finial (Rimon)","Africa","Morocco",,"early 20th century","Not on View","20th century","Mark","","small rectangular punch at bottom with mark in center (AG?)","","open cutwork tops; four bells hang from the tower and seven more from lower circular section of openwork finial; openwork crowns at top; inscribed floral pattern to stem","",,"The Frances M. Norbeck Fund","2000.66.4.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10328,7760,0,"1",0,,,"[""13215"",""8435""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"5858","Ceremonial Axe","Stone, wood, rattan, fibers"," Arms and Armor","22 3/16 x 31 x 1 1/4 in. (56.36 x 78.74 x 3.18 cm)","Ceremonial Axe","Oceania","Papua New Guinea",,"Date Unknown","Not on View",,"","","","","wedge-shaped blade attached to rattan-covered long wood element, flaring at opposite end; tapering wood handle at 45° angle to wood portion of axe head","",,"The Frances M. Norbeck Fund","99.101.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3878,4975,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"9596","Man's Bag","Leather"," Accessories","38 13/16 x 12 1/2 x 1 1/2 in. (98.58 x 31.75 x 3.81 cm)","Man's Bag","Africa","Morocco",,"20th century","Not on View","20th century","","","","","bag with shoulder strap; stamps on leather on strap and front and back of bag with decorative stitching on strap and front of bag; long fringe with tassels on bottom of front flap and sides","",,"The Frances M. Norbeck Fund","99.100.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8292,11608,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"172","Godstick (tiki wananga)","Wood, abalone"," Sculpture","12 1/2 x 1 13/16 x 1 3/4  in. (31.75 x 4.6 x 4.45  cm) (including attached mount)","Godstick (tiki wananga)","Oceania","Aotearoa (New Zealand)","Māori","early 19th century","Not on View","19th century","Sticker","","\'33121\', on sticker, on bottom of mount","","stakelike small staff, carved to slight point at bottom; standing figure, scowling with hands on stomach, covered in incised tattoos; abalone eyes; back decorated with triangles and linear design; attached to mount","",,"The Frances M. Norbeck Fund","2000.2.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",447,1920,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"189","Armlet","Bronze"," Metalwork","6 5/8 x 3 7/8  in. (16.83 x 9.84  cm)","Armlet","Africa","Nigeria","Igbo","19th-early 20th century","Not on View","19th-20th century","","","","","slightly tapering cylindrical shape; decorated with incised geometric designs and 4 stylized human figures with title staffs","",,"The Frances M. Norbeck Fund","2000.4.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2874,3642,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"13143","Pin","Silver"," Adornment","2 3/4 x 1 9/16 x 9/16 in. (7 x 4 x 1.4 cm)","Pin","North America","United States","Diné (Navajo)","c. 1940s","Not on View","20th century","","","","","stylized bird in flight with movable tail attached to body with ring; tietack type pin; incised features, eyes, nostrils","",,"The Frances M. Norbeck Fund","2000.27","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"13681","Pipe Bag","Animal hide, beads, cotton"," Leatherwork","26 13/16 x 7 11/16  in. (68.1 x 19.5  cm) (without fringe)","Pipe Bag","North America","United States","Pikuni (Blackfeet)","late 19th century","Not on View","19th century","","","","","triangular-shaped pouch with square section at bottom beaded on both sides; geometric beaded designs in blues, green, yellow, red, orange and white; 4 tabs at top with sides beaded in blue and white","",,"The Frances M. Norbeck Fund","2000.73.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",647,1920,0,"1",0,,,"[""""]",true,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"13010","Bowl","Ceramic, pigment"," Ceramics","4 5/8 x 7 13/16 in. (11.7 x 19.84 cm)","Bowl","North America","United States","Salado","c. 1250-1450","Not on View","13th-15th century","Inscription","","\'B88.639[?]\', in blue, on bottom, covered with white pigment","The Salado lived in a relatively small area of west-central Arizona.  This area formed the crossroads of three cultural traditions: the Ancient Puebloan, Mogollon and Hohokam.  According to recent research, the Salado may not represent a separate culture but a variation in the customs of one of the three local cultures.  Salado pottery is unique and easily identifiable.  The design on this bowl includes a break in the boldly painted, black line just below the interior rim, which is a common element in Salado pottery.","bowl with rounded bottom; red on exterior; interior decorated with 4 black triangles, filled with geometric patterns, on a white ground","",,"The Frances M. Norbeck Fund","2000.199.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3119,3059,0,"1",0,,,"[""""]",true,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"13009","Bowl","Ceramic, pigment"," Ceramics","4 1/4 x 8 1/2  in. (10.8 x 21.59  cm)","Bowl","North America","United States","Salado","1250-1450","Not on View","13th-15th century","","","","","bowl with rounded bottom; red on exterior; interior decorated with a black spiraling figure with geometric designs on a white ground","",,"The Frances M. Norbeck Fund","2000.199.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3330,3304,0,"1",0,,,"[""""]",true,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"12899","Rimmonim (Torah finial) (one of a pair)","Silver, other metals"," Metalwork; Judaica; Ceremonial Objects","H.14-1/8 x Dia.3-11/16 in.","Torah finial (Rimon)","Europe","Germany",,"early 18th century","Not on View","18th century","Stamps","","\'[illigible][zigzag][illegible stamp][zigzag] N [inside a circle]\', stamped below crown; \'N[inside a circle][zigzag][illegible stamp][zigzag][illegible stamp]\', stamped, at bottom","","crown-like top section with rearing gold lion at top; gold bell inside crown and 2 rows of 4 gold bells each below; bells hang inside bell-shaped openings; incised flowers between bells and on bottom section","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.100.1.1","","Artist",,,"","European Art","Public Domain","valid",3452,4527,0,"1",0,,,"[""12899"",""12900""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"13606","Pair of Woman's Moccasins","Animal hide, wool, beads"," Accessories","5 1/16 x 4 x 10 1/4 in. (12.9 x 10.2 x 26 cm) (each)","Moccasins","North America","United States","Pikuni (Blackfeet)","1880s","Not on View","19th century","","","","","tightly beaded upper on top of foot with geometric design in pink, green, red and blue with white ground; red wool edge around heel","",,"The Frances M. Norbeck Fund","2000.74.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1585,0,"1",0,,,"[""""]",true,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"13613","Pin","Silver"," Adornment","4 9/16 x 1 1/2 in. (11.6 x 3.8 cm)","Pin","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","stylized feather fan with 7 fine chains hanging from end of handle; small, flower-shaped peyote on back of fan; tie tack pin and back","",,"The Frances M. Norbeck Fund","2000.73.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]",true,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"12859","Bandolier Bag","Cotton, beads"," Beadwork; Accessories","54 1/2 x 15 11/16 in. (138.43 x 39.8 cm) (without tassels)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","1890-1910","Not on View","19th-20th century","","","","","black velvet bag with multicolored floral beaded design on pocket, flower with buds above pocket and white beaded zigzag border; fringe of green faceted glass beads with multicolored tassels; overall beaded scrolling floral design on shoulder strap","",,"The Frances M. Norbeck Fund","2000.138.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",764,1920,0,"1",0,,,"[""""]",true,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"12860","Sash","Beads, wool"," Accessories","71 3/4 x 2 1/2  in. (182.2 x 6.4  cm) (including fringe)","Sash","North America","United States","Anishinaabe (Ojibwe)","1880-1900","Not on View","19th-20th century","","","","","central loom woven beadwork section with 'otter tail' design in blue, yellow, pink, white and green beads on grey beaded ground; 2 pairs of red yarn tassels surrounding 4 blue yarn tassels on each end","",,"The Frances M. Norbeck Fund","2000.138.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",10714,6543,0,"1",0,,,"[""""]",true,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"12862","Moccasins","Hide, beads, cotton"," Beadwork; Accessories; Clothing","2 1/4 x 4 5/16 x 10 3/8 in. (5.7 x 11 x 26.4 cm)","Moccasins","North America","United States","Anishinaabe (Ojibwe) or Nēhiyawak (Cree) or Michif (Métis)","c. 1890-1910","Not on View","19th-20th century","Inside each moccasin on sole, in pencil: 350","","","","slipper-style without fasteners; floral motif beadwork on tops and sides in multicolored and metallic beads; red cloth around foot openings; lined with white cloth","",,"The Frances M. Norbeck Fund","2000.138.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",true,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"13215","Rimmonim (Torah finial) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","13 3/4 x 4 3/4 in. (34.9 x 12.07 cm)","Torah finial (Rimon)","Africa","Morocco",,"c. 1920","Not on View","20th century","Mark","","small rectangular punch at bottom with mark in center (AG?)","The abstracted plant motifs, arabesques, and C-scrolls that decorate this pair of rimmonim, or Torah finials, are typical of those found in Moroccan metalwork.  These would be placed on the staves of a Torah protruding from the top of a hard-sided tik, or Torah container, such as the one also seen in this case.","open cutwork tops; four bells hang from the tower and seven more from lower circular section of openwork finial; openwork crowns at top; inscribed floral pattern to stem","",,"The Frances M. Norbeck Fund","2000.66.4.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10328,7760,0,"1",0,,,"[""13215"",""8435""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"12900","Rimmonim (Torah finial) (one of a pair)","Silver, other metals"," Metalwork; Judaica; Ceremonial Objects","H.14 x Dia.3-5/8 in.","Torah finial (Rimon)","Europe","Germany",,"early 18th century","Not on View","18th century","Stamps","","\'[illegible stamp][zigzag][illegible stamp][zigzag] N [inside a circle]\', stamped below crown; \'N[inside a circle][zigzag][illegible stamp][zigzag][illegible stamp]\', stamped, at bottom","","crown-like top section with rearing gold lion at top; silver bell inside crown and 2 rows of 4 gold bells each below; bells hang inside bell-shaped openings; incised flowers between bells and on bottom section","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.100.1.2","","Artist",,,"","European Art","Public Domain","valid",3452,4527,0,"1",0,,,"[""12899"",""12900""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"12923","Shiviti","Opaque watercolor over graphite on cream wove paper"," Manuscript","39 x 22 11/16in. (99.1 x 57.6cm)","Shiviti","Asia","Israel",,"1921","Not on View","20th century","","","","The word shiviti (שויתי) comes from the Hebrew root shavah ( שוה) meaning “to set or to place.” This comes from the psalm, “I have set the Lord continually before me.” This verse can also be read as “I am ever mindful of the Lord’s presence.” Its purpose is to serve as a visible, textual reminder of the divine presence by decoratively displaying various names and attributes of God. By focusing on the name of God, the believer is called beyond the physical object to a space of spiritual significance.
Shiviti such as this ornamental watercolor on the left would often hang on the wall of a synagogue. The central menorah shape serves not only as decoration but also as a symbolic reminder of the Temple in Jerusalem, the ancient place where God’s presence was believed to rest on earth.
Shiviti can also be of a more individual devotional nature. The amulet to the right also bears inscriptions of the names of God. Centered on a similar menorah shape, the amulet reminds its wearer to personally fix him- or herself on God’s holiness.","","",,"The Frances M. Norbeck Fund","2000.100.2","","Artist",,,"","European Art","Public Domain","valid",2909,4943,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"12896","Aliyah Plaque","Silver"," Judaica","H.4-5/8 x W.3-1/4 x D.1/4 in.","Aliyah (ascension) plaque","Asia","Kurdistan",,"c. 1925","Not on View","20th century","","","","The term aliyah (עליה ) means “ascent” and typically refers to the immigration of a Jewish person to the Land of Israel ( ארץ ישראל). This particular plaque honors the aliyah of a Kurdish Jew in the 1920s. The front of the plaque bears an inscription of the Ten Commandments, a reminder of the covenant between God and the Jewish people. On the reverse, an inscription can be found, presumably referring to the plaque’s wearer, “Esther, daughter of Rachel” (אסתר בת רחל ). Plaques and amulets containing scripture and the wearer’s name are plentiful in Jewish tradition and were typically made for a specific purpose, such as to provide protection or comfort on a journey.","pair of silver tablets attached together at center; fluted edge; incised floral design on bottom of tablets; 6 lines of text on each tablet; one line of text on back","",,"The Frances M. Norbeck Fund","2000.100.3","","Artist",,,"","Asian Art","Public Domain","valid",2646,3382,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"12962","Bowl","Ceramic"," Ceramics","7 3/4 x 11 5/16 x 10 11/16 in. (19.7 x 28.7 x 27.1 cm)","Bowl","Africa","Nigeria","Igbo","c. 1920","Not on View","20th century","","","","","bowl with rounded bottom; decorated with a male figure wearing a hat and a female figure, both with large feet, facing each other and applied to opposite sides of rim; dog figure sideways, facing woman, and double loop applied handle opposite each other on rim; brown clay, unglazed","",,"The Frances M. Norbeck Fund","2000.198","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3000,2793,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"33828","Belt","Shells, cord"," Accessories","33 1/16 x 4 3/4  in. (84 x 12.1  cm) (excluding ties)","Belt","Oceania","Solomon Islands",,"Date Unknown","Not on View",,"\'33270\', on sticker, on ties","","","","belt made of shells threaded onto cords and tied together; band consists of 3 dark brown diamonds to R and L of a dark brown oval; 3 hanging pendants with bead tassels","",,"The Frances M. Norbeck Fund","2001.2.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2557,1346,0,"1",0,,,"[""""]",,,"creditline:""The Frances M. Norbeck Fund""",21.914076,,,
"13214","Rimmonim (Torah finial) (one of a pair)","Silver, gilt silver"," Metalwork; Judaica; Ceremonial Objects","9 1/2 x 3 3/8 x 3 3/8 in. (24.1 x 8.6 x 8.6 cm)","Torah finial (Rimon)","Africa","Morocco",,"Date Unknown","G254",,"Inscription","","undeciphered","","silver wire filigree and openwork tops on silver stem; twelve bells hang from top section, bells are gilded; crowns on top are gilded as well as upright supports on top","","From ","The Frances M. Norbeck Fund and gift of Jack E. Maurer in memory of cousin Celia Engel","2000.66.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10010,7521,0,"1",1,,,"[""13213"",""13214""]",,,"creditline:""The Frances M. Norbeck Fund""",17.045427,,,
