"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:arts-of-americas","list:aampi","related:audio-stops","list:whm","list:women-and-lgbtqia-photographers","list:nahm","list:women-artists-in-the-paintings-collection","list:spookyseason","list:aib-2021-selections","list:handbook","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-collection-highlights","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"3394","Junior, 42 Boys","Gelatin silver print"," Photographs","12 3/16 x 8 1/16 in. (30.96 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.12","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1252,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3401","Hector, 42 Boys","Gelatin silver print"," Photographs","12 1/8 x 8 in. (30.8 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.19","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1270,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3413","Tulsa","Gelatin silver print"," Photographs","7 15/16 x 11 15/16 in. (20.16 x 30.32 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","two men with a gun","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.6","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3411","Dice, 42 Boys","Gelatin silver print"," Photographs","7 15/16 x 12 1/16 in. (20.16 x 30.64 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.4","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1697,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3408","Roper","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","man sittling, starry banner in upper left","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.26","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1284,1920,1,"1",0,,,"[""11420"",""3408""]","clark",5.120465,,,,,,,,,,,,,,,,
"3391","Gene Smith, New York City","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 11/16 x 13 7/8 in. (27.15 x 35.24 cm) (sheet)",,"North America","United States",,"1964","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.1","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3406","Tulsa","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","shirtless man hold his hands up","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.24","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3400","Paint Sniffers, Tulsa","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","","","","","two figures by bare trees","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.18","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1271,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3414","Tom Zimmerman in Snow","Gelatin silver print"," Photographs","7 15/16 x 12 in. (20.16 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.7","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1719,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3409","Teenager Asleep, Oklahoma City","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.27","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1693,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3407","Booby, 42 Boys","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","shirtless young male saluting","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.25","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1274,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3396","Playing Kung Fu in the Park, Oklahoma City","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.14","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1272,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3403","Shorty, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.20","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1283,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3410","Mexico","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (sheet)",,"North America","United States",,"1967","Not on View","20th century","","","","","in a barbershop","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.3","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1704,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3392","Kiko, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.10","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1287,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3402","Jack and Lynn Johnson, Oklahoma City","Gelatin silver print"," Photographs","8 x 12 in. (20.32 x 30.48 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.2","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2560,1706,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3404","Shaggy and Tony, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.22","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1287,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3395","Angel, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.13","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1278,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3415","Brother and Sister","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.8","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1281,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3398","Tulsa","Gelatin silver print"," Photographs","12 x 7 7/16 in. (30.48 x 18.89 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","","","","","shirtless man by light","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.16","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1190,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3393","Koko and Kiko, Brothers, 42 Boys","Gelatin silver print"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.11","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1271,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"11436","Untitled (No. 48; male figure)","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'29\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.3","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2438,3642,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"11389","Untitled","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.21","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1275,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"11438","Untitled (No. 50; man with extended arm)","Gelatin silver print"," Photographs","12 x 8 in. (30.48 x 20.32 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'19\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.5","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2431,3650,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"11437","Untitled (No. 49; male figure with book)","Gelatin silver print"," Photographs","8 1/8 x 12 1/4 in. (20.64 x 31.12 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","","","","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.4","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",3719,2478,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"11388","Untitled","Gelatin silver print"," Photographs","11 15/16 x 8 in. (30.32 x 20.32 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.9","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1287,1920,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"11409","Untitled (smoking woman)","Gelatin silver print (printed 1980)"," Photographs","12 3/8 x 8 1/16 in. (31.43 x 20.48 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1963","Not on View","20th century","Mark","","\'25\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","87.94.21","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2445,3774,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"11434","Untitled (No. 46; 2 figures in living room)","Gelatin silver print"," Photographs","12 3/8 x 8 1/16 in. (31.43 x 20.48 cm) (image)
14 x 10 15/16 in. (35.56 x 27.78 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Mark","","\'120\' on verso","","","","From ""Tulsa"" portfolio","Gift of Gabriel Desdoits","88.95.1","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",2463,3766,1,"1",0,,,"[""""]","clark",5.120465,,,,,,,,,,,,,,,,
"3399","Vinnie, 42 Boys","Gelatin silver print"," Photographs","11 15/16 x 7 15/16 in. (30.32 x 20.16 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1958-1986","Not on View","20th century","","","","","young male holding a jacket, smoking a cigarette","",,"Gift of Mr. and Mrs. Paul N. Rifkin","86.105.17","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1282,1920,1,"1",0,,,"[""""]","clark",5.1186886,,,,,,,,,,,,,,,,
"3397","Armed Robbers, Oklahoma City","Gelatin silver print"," Photographs","12 x 7 15/16 in. (30.48 x 20.16 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"1975","Not on View","20th century","","","","","two shirtless men","","From ""42 Boys"" and ""Teenage Lust"" series","Gift of Mr. and Mrs. Paul N. Rifkin","86.105.15","Photographer: Larry Clark","Artist","American","American, born 1943","%C2%A9 Larry Clark","Arts of the Americas","In Copyright","valid",1278,1920,1,"1",0,,,"[""""]","clark",5.1186886,,,,,,,,,,,,,,,,
"120216","Harry S. Truman, Morning Walk with Secret Service Agent","Gelatin silver print"," Photographs","11 1/2 × 8 11/16 in. (29.21 × 22.07 cm) (sight)
21 1/8 × 17 9/16 × 1 1/2 in. (53.66 × 44.61 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"May 6, 1959","Not on View","20th century","","","","","two men, seen from back, walking down tree-lined sidewalk with cars on road at left; man at left wears a small-brimmed fedora and walks with a cane; man at right carries a newspaper; both men wear dark suits","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.13","Photographer: Edward Clark","Artist","American","American, 1911 - 2000","%C2%A9 Ed Clark%E2%80%94Time %26 Life Pictures%2FGetty Images","Arts of the Americas","In Copyright","valid",2939,3889,1,"1",0,,,"[""""]","clark",5.116912,,,,,,,,,,,,,,,,
"10897","Lines and Angles","Gelatin silver print"," Photographs","11 3/16 x 8 1/8 in. (28.42 x 20.64 cm) (image)
17 5/8 x 12 7/8 in. (44.77 x 32.7 cm) (mount)",,"North America","United States",,"c. 1925","Not on View","20th century","","","","","Santa Fe Railroad Station, New Mexico","",,"The Ethel Morrison Van Derlip Fund","90.75","Photographer: Clark Blickensderfer","Artist","American","American, 1882 - 1962","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3468,4839,0,"1",0,,,"[""""]","clark",5.1155667,,,,,,,,,,,,,,,,
"81079","""Hold the Fort, 7 Holes"" mechanical bank","Iron, pigment, cloth"," Dolls, Toys and Games","5 x 7 1/4 x 3 7/16 in. (12.7 x 18.42 x 8.73 cm)",,,,,"c. 1877","Not on View","19th century","Inscription and Sticker

on bottom, inscribed: [CLARKS, PATENT, NOV 20 77.]","","on bottom, on sticker: [G11 5.2.7 / \""Hold the Fort / 7 holes Type II / 771807.50 31100 / 51500 / 72200]","","blue canon and raised structure with bull's-eye opening on opposite sides on top of rectangular box; holes on all sides with projections of fort on top; American flag on top","",,"Gift of Katherine Kierland Herberger","2003.236.54a,b","Designer: Samuel Clark","Artist","American","American","","Arts of the Americas","Public Domain","valid",2236,1762,0,"1",0,,,"[""""]","clark",5.1143107,,true,,,,,,,,,,,,,,
