"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"121566","Christ Carrying the Cross, From the Satirical Passion","Etching"," Prints; Works on Paper","3 9/16 × 2 1/2 in. (9.05 × 6.35 cm) (image)
4 1/2 × 3 1/8 in. (11.43 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription, Watermark

inscribed in plate at bottom: [Christ beares his Crosse, and by a monke is led / With all his fellowes to bee crucified / the Ladder, popes Crosse, Banner borne before / With pilgrims staues the while they beate him fore,]

numbered in plate at lower right: [12]","","watermark: partial, unidentified","","Jesus kneeling at center under crucifix; man at L crouching and leaning against the crucifix, while another at UR leans on the top of it; others in background watching, some with raised staffs","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.12","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4348,6115,0,"1",0,"New Hollstein 1212; Pennington 127",,"[""""]","country:""Bohemia""",18.951954
"121562","The Scourging of Christ, From the Satirical Passion","Etching"," Prints; Works on Paper","3 11/16 × 2 1/2 in. (9.37 × 6.35 cm) (image)
4 1/2 × 3 3/16 in. (11.43 × 8.1 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate: [Christ at a pillar heere is scourged by Iewes / in Friers habit, as the Friers use, / to whip themselves, then who can Friers blame, / If what themselves have, they give Christ the same]

numbered in plate at lower right: [8]","","no marks on verso","","Jesus in loincloth tied to a pillar; a couple of men flog him with a cluster of brush and rope, while others look on; a man at LL gestures to a pile of cloth and ropes at bottom center","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.8","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4382,6226,0,"1",0,"New Hollstein 1208; Pennington 123",,"[""""]","country:""Bohemia""",18.951954
"121557","Christ before Annas, From the Satirical Passion","Etching"," Prints; Works on Paper","3 11/16 × 2 1/2 in. (9.37 × 6.35 cm) (image)
4 9/16 × 3 1/16 in. (11.59 × 7.78 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate: [To ANNAS heere they bring him and they beate him / With Bookes, and vildlie everie waie entreate him, / For why their Bookes his truth (the truth) disgrace / As bad as blowes or spitting in his face.]

numbered in plate at lower right: [4]","","no marks on verso","","interior scene with Christ bound with ropes at LL; man on throne in back at R addressing Christ and his captors; one of the men next to Christ holds up a book","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.4","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4353,6201,0,"1",0,"New Hollstein 1204; Pennington 119",,"[""""]","country:""Bohemia""",18.951954
"121564","Ecce Homo, From the Satirical Passion","Etching"," Prints; Works on Paper","3 5/8 × 2 7/16 in. (9.21 × 6.19 cm) (image)
4 1/2 × 3 1/8 in. (11.43 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate at bottom: [His Crosse a Cardinall and Bishop beare, / And why? they Crucifie him everie where / The Popes Crown\'s gold, and Crosse before him borne, / Christe\'s Crosse is, wood, his Crowne a Crowne of thorne] 

numbered in plate at lower right: [10]","","no marks on verso","","Jesus on balcony with two other men in upper center; small crowd in foreground; man R of center in priestly clothing holding out his arms; man at L holds a crucifix","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.10","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4382,6115,0,"1",0,"New Hollstein 1210; Pennington 125",,"[""""]","country:""Bohemia""",18.951954
"121570","The Resurrection of Christ, From the Satirical Passion","Etching"," Prints; Works on Paper","3 9/16 × 2 1/2 in. (9.05 × 6.35 cm) (image)
4 9/16 × 3 1/8 in. (11.59 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate at bottom: [The Souldiers by his Sepulcher do feast, / Attir\'d like Monkes, their meate by Nunnes is drest, / Fish and hogges-puddings, some provide, the other, / In Sack and Claret drinke to one another]

numbered in plate at lower right: [16]","","no marks on verso","","dais or coffin outside of cave with small group of men seated around it; remnants of pudding and bread are on the table; two men at L with long spears full of fish and sausages, with a woman at far L holding a plate with a turkey; a cartouche of Jesus at top center with light beams, looking down at scene; two figures lying on ground in front of coffin","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.16","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4369,6308,0,"1",0,"New Hollstein 1216; Pennington 131",,"[""""]","country:""Bohemia""",18.951954
"121569","Christ's Descent into Hell, From the Satirical Passion","Etching"," Prints; Works on Paper","3 5/8 × 2 1/2 in. (9.21 × 6.35 cm) (image)
4 5/8 × 3 3/16 in. (11.75 × 8.1 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate at bottom: [Lo the Popes kitchin where his Soules are fried, / Call\'d Purgatorie, see his pardons tied / on stringes; his Triple-Crowne the Divell weares, / And ore the dore the Popes owne Armes hee beares.] 

numbered in plate at lower right: [15]","","no marks on verso","","chaotic scene within a walled courtyard: a small group of nude figures at R, one holding a set of stone tablets; figure with staff kneeling over another figure; a beaked figure attempts to enter the doorway in the R wall under a string of papers; two demons peek over wall from outside","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.15","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4438,6408,0,"1",0,"New Hollstein 1215; Pennington 130",,"[""""]","country:""Bohemia""",18.951954
"121567","The Crucifixion, From the Satirical Passion","Etching"," Prints; Works on Paper","3 11/16 × 2 7/16 in. (9.37 × 6.19 cm) (image)
4 5/8 × 3 1/8 in. (11.75 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate at bottom: [Betweene twoo Theeves Christ Crucified you see / The left hand theefe\'s a Monke, the Souldiers bee / Friers, Bishops, monkes, who fight with bookes and staves / And for his Coate throw Dice like Cheating knaves.]

numbered in plate at lower right: [13]","","no marks on verso","","Jesus on cross with halo and Inri sign over head; flanked by two others on crosses; crowd with daggers standing in front of Jesus","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.13","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4348,6325,0,"1",0,"New Hollstein 1213; Pennington 128",,"[""""]","country:""Bohemia""",18.951954
"121568","The Entombment of Christ, From the Satirical Passion","Etching"," Prints; Works on Paper","3 5/8 × 2 1/2 in. (9.21 × 6.35 cm) (image)
4 5/8 × 3 1/8 in. (11.75 × 7.94 cm) (sheet)","Print","Europe","Bohemia",,"1642-1654","Not on View","17th century","Inscription

inscribed in plate at bottom: [Heere Christ into his Sepulcher is laid, / But not by those by whome hee was betraid, / The Friers and Monkes I meane, for they are fled. / Now they have seene him Crucified and dead.]

numbered in plate at lower right: [14]","","no marks on verso","","a group of mourners lowers Jesus's body onto a wide dais or coffin outside a cave","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From the Satirical Passion","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.152.14","Artist: Wenceslaus Hollar; Artist: After a follower of Hans Holbein the Younger","Artist","Bohemian (active in London and Antwerp)","Bohemian (active in London and Antwerp), 1607-1677","","European Art","Public Domain","valid",4348,6325,0,"1",0,"New Hollstein 1214; Pennington 129",,"[""""]","country:""Bohemia""",18.951954
"18222","Paperweight","Glass"," Glass","2 1/2 x 3 1/2 x 3 1/2 in. (6.35 x 8.89 x 8.89 cm)","Paperweight","Europe","Bohemia (?)",,"19th century","Not on View","19th century","Signature","large initials: [C.V.]","","","bow knot with small flowers on sand background","","From ","Gift of Mrs. C. M. Skinner in memory of her mother, Mrs. Harry Whiting","54.28.62","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bohemia""",9.475977
"95144","Large decanter with stopper","Glass"," Furniture",,"Large decanter with stopper","Europe","Bohemia",,"1780-1800","Not on View","18th-19th century","","","","","liquor chest,1780-1800, oak bound with iron fittings; lined in paper of black and white design on blue ground; containing six large and six small square decanters with stoppers, each in a compartment; also two wine glasses, one tumbler, one cordial glass in a removable tray; colorless, non-lead glass gilded in foliage designs along shoulders of decanters, stoppers and upper half of glasses; see cat. card for ind. msmsts","","From ","Gift of funds from the Decorative Arts Council","81.59.7","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bohemia""",9.475977
"95153","Tumbler","Glass"," Furniture",,"Tumbler","Europe","Bohemia",,"1780-1800","Not on View","18th-19th century","","","","","liquor chest,1780-1800, oak bound with iron fittings; lined in paper of black and white design on blue ground; containing six large and six small square decanters with stoppers, each in a compartment; also two wine glasses, one tumbler, one cordial glass in a removable tray; colorless, non-lead glass gilded in foliage designs along shoulders of decanters, stoppers and upper half of glasses; see cat. card for ind. msmsts","","From ","Gift of funds from the Decorative Arts Council","81.59.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bohemia""",9.475977
"95148","Small decanter with stopper","Glass"," Furniture",,"Small decanter with stopper","Europe","Bohemia",,"1780-1800","Not on View","18th-19th century","","","","","liquor chest,1780-1800, oak bound with iron fittings; lined in paper of black and white design on blue ground; containing six large and six small square decanters with stoppers, each in a compartment; also two wine glasses, one tumbler, one cordial glass in a removable tray; colorless, non-lead glass gilded in foliage designs along shoulders of decanters, stoppers and upper half of glasses; see cat. card for ind. msmsts","","From ","Gift of funds from the Decorative Arts Council","81.59.11","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bohemia""",9.475977
"95151","Wine glass","Glass"," Furniture",,"Wine glass","Europe","Bohemia",,"1780-1800","Not on View","18th-19th century","","","","","liquor chest,1780-1800, oak bound with iron fittings; lined in paper of black and white design on blue ground; containing six large and six small square decanters with stoppers, each in a compartment; also two wine glasses, one tumbler, one cordial glass in a removable tray; colorless, non-lead glass gilded in foliage designs along shoulders of decanters, stoppers and upper half of glasses; see cat. card for ind. msmsts","","From ","Gift of funds from the Decorative Arts Council","81.59.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bohemia""",9.475977
"95147","Small decanter with stopper","Glass"," Furniture",,"Small decanter with stopper","Europe","Bohemia",,"1780-1800","Not on View","18th-19th century","","","","","liquor chest,1780-1800, oak bound with iron fittings; lined in paper of black and white design on blue ground; containing six large and six small square decanters with stoppers, each in a compartment; also two wine glasses, one tumbler, one cordial glass in a removable tray; colorless, non-lead glass gilded in foliage designs along shoulders of decanters, stoppers and upper half of glasses; see cat. card for ind. msmsts","","From ","Gift of funds from the Decorative Arts Council","81.59.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bohemia""",9.475977
"95146","Small decanter with stopper","Glass"," Furniture",,"Small decanter with stopper","Europe","Bohemia",,"1780-1800","Not on View","18th-19th century","","","","","liquor chest,1780-1800, oak bound with iron fittings; lined in paper of black and white design on blue ground; containing six large and six small square decanters with stoppers, each in a compartment; also two wine glasses, one tumbler, one cordial glass in a removable tray; colorless, non-lead glass gilded in foliage designs along shoulders of decanters, stoppers and upper half of glasses; see cat. card for ind. msmsts","","From ","Gift of funds from the Decorative Arts Council","81.59.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bohemia""",9.475977
"95152","Wine glass","Glass"," Furniture",,"Wine glass","Europe","Bohemia",,"1780-1800","Not on View","18th-19th century","","","","","liquor chest,1780-1800, oak bound with iron fittings; lined in paper of black and white design on blue ground; containing six large and six small square decanters with stoppers, each in a compartment; also two wine glasses, one tumbler, one cordial glass in a removable tray; colorless, non-lead glass gilded in foliage designs along shoulders of decanters, stoppers and upper half of glasses; see cat. card for ind. msmsts","","From ","Gift of funds from the Decorative Arts Council","81.59.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bohemia""",9.475977
"95142","Large decanter with stopper","Glass"," Furniture",,"Large decanter with stopper","Europe","Bohemia",,"1780-1800","Not on View","18th-19th century","","","","","liquor chest,1780-1800, oak bound with iron fittings; lined in paper of black and white design on blue ground; containing six large and six small square decanters with stoppers, each in a compartment; also two wine glasses, one tumbler, one cordial glass in a removable tray; colorless, non-lead glass gilded in foliage designs along shoulders of decanters, stoppers and upper half of glasses; see cat. card for ind. msmsts","","From ","Gift of the Decorative Arts Council","81.59.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","country:""Bohemia""",9.475977
