"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"116399","Print","Etching and engraving"," Prints","8 3/16 x 11 5/8 in. (20.8 x 29.53 cm) (image)
9 3/16 x 11 7/8 in. (23.34 x 30.16 cm) (sheet)","Print","Europe","England",,"17th century","Not on View","17th century","Signature, and Inscription

in plate below image in black: [ A  F. Barlow delin/ B  F Place fec/ Bustard/ Bustardas/  Peacock/ Pavo/Paon/   Peahen/Pava  Stock Dove/Livia/Goiseau/  Squirrell/Sciurus/Escurieu    E.Cooper en:]; in pencil [1-78]
","See Inscription","","","14 birds and a squirrel; varieties identified include buzzard, peacock with tail displayed; peahen and doves","","From ","Gift of John Crosby","P.47.40","Engraver: Francis Place; Delineator: After Francis Barlow","Artist","British","British, 1647 - 1728","","European Art","Public Domain","valid",5045,4110,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"116109","Jupiter Dodonaeus","Etching and engraving"," Prints","9 1/4 x 7 13/16 in. (23.5 x 19.84 cm) (plate)
11 3/4 x 9 in. (29.85 x 22.86 cm) (sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","England",,"1774","Not on View","18th century","Signature, Title, Date and Inscription

in plate below image in black: [Gyles Hussey del 1774  f. Bartolozzi sculp/ 
JUPITER DODONAEUS/ Ex nummo Aurco Alexandre Regis/Epiri Filii Neoptolemi/ penes Math. Duane Armig.]; in pencil on sheet below image: [1-84]","","","","oval image right profile of man crowned with oak leaves","","From ","Gift of John Crosby","P.47.47","Artist: After Gyles Hussey; Etcher: Francesco Bartolozzi","Artist","Italian","Italian (Florence, active London), 1727–1815","","European Art","Public Domain","valid",3823,4858,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"115601","St. Benedict Fleeing from Shameless Women","Etching and engraving"," Prints","14 7/8 x 8 9/16 in. (37.78 x 21.75 cm) (plate)
18 x 11 13/16 in. (45.72 x 30 cm) (sheet)
22 3/16 x 18 1/16 in. (56.36 x 45.88 cm) (mat)","Print","Europe","Italy",,"17th century","Not on View","17th century","Signature and Inscription

In plate in black: [ 7/Lod. Caracci inv. e dipin    Giac. Geovannini del. e scol.]; below image in pencil: [1-226]; on verso at top in black: [M.F.]","See Inscription","","","group of three women reclining in foreground; group of three women dancing center middle ground; woman carrying jug next to dancing women; group of three figures left center, one gesturing left and anotherwith covered head pointing right; building with dome on hill right background","","From The Life of St. Benedict, plate 7","Gift of John Crosby","P.47.159","Delineator: Giacomo Maria Giovannini; Artist: After Ludovico Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1555 - 1619","","European Art","Public Domain","valid",4977,7408,0,"1",0,"Bartsch  XIX.426.27",,"[""""]","medium:""Etching and engraving""",10.242869,
"115794","Lanercost Priory","Etching and engraving"," Prints","10 15/16 x 8 in. (27.78 x 20.32 cm) (image, sheet)
11 7/8 x 9 15/16 in. (30.16 x 25.24 cm) (mount)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","England",,"1780","Not on View","18th century","Signature,Title, and Inscription

In plate below image in black: [Drawn by T. Hearne  The Figure by W. Woollett  Engraved by W. Byrne/ These lone walls and storied arches have a character, marking the Virtues of the Times deceas\'d; whilst ECHO from her hollow charnel Vaults/LANERCOST PRIORY/ speaks in the listening ear of CONTEMPLATION, the Epilogue to Life\'s MORALITY; how soon its gaudy Pagentries are pass\'d, and DEATH without his mask shuts the last Scene!]; in pencil above inscription: [1-202]","See Inscription","","","ruins of medieval church; flowers and bushes growing inside; single male figure standing in center looking down","","From ","Gift of John Crosby","P.47.144","Engraver: William Byrne; Engraver: William Woollett; Artist: After Thomas Hearne","Artist","British","British, 1735 - 1785","","European Art","Public Domain","valid",3904,4895,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"116458","Untitled","Etching and engraving"," Prints","10 1/16 × 13 1/16 in. (25.56 × 33.18 cm) (plate)
12 × 14 1/8 in. (30.48 × 35.88 cm) (sheet)",,"Europe","England",,"c.1730-35","Not on View","18th century","Inscription

on sheet below image in black: [W. Hogarth pinx.  J. Sympson, Jun\'r sculp./Here Justice triumphs in his Elbow Cahir,/ and makes his Market of the trading Fair;/ His Office Shelves with Parish Laws are grac\'d/ But Spelling Books and Guides between \'em plac\'d./ Here pregnant Madam screens the real sire,/ and finally swears her Bastard Child for Hire/ Upon a righ old Letcher who denies/ The Fact , and vows the naughty Hussie lies;/ His Wife enraged, exclaims against her Spouse,/ And swears She\'d be reveng\'d upon his Brows;/ The Jade, The Justice and the Church Ward\'ns agree,/ and force him to provide Security/  Sold by J. Sympson, Engraver and Printseller at the Dove in Russell Court Drury Lane; in pencil below image: [1-541]; on verso UR Corner in pencil: [44/44]","","","","courtroom with justice at desk; pregnant woman with hand raised swearing that child seated in chair next to justice is child of elderly man with hans raised; woman next to man is his unhappy wife","","From ","Gift of John Crosby","X2013.8","Painter: William Hogarth; Engraver: Joseph Sympson Jr.; Printer: Joseph Sympson Sr.","Artist","British","British, 1697–1764","","European Art","Public Domain","valid",6048,5045,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"116625","Cornare Giulia","Etching and engraving"," Prints","4 1/16 × 4 1/4 in. (10.32 × 10.8 cm) (plate)
8 5/8 × 12 1/8 in. (21.91 × 30.8 cm) (sheet)","Print","Europe","England",,"1924","Not on View","20th century","Signature and Mark","bottom center of image, part of engraving: [RSA]","on back, URC, in black felt-tip pen: [8]","Robert Sargent Austin was a highly respected illustrator and engraver, sometimes regarded as the last great English engraver. He taught at the Royal College of Art and was eventually elected president of the Royal Society of Painter-Etchers. He was an extremely disciplined artist and could engrave with remarkable ease. Observers said that he could engrave nearly as fast as he could draw, and could simultaneously explain his process. His attention to light, texture, and perspective add to the airiness of many of his plates. At first glance, some of his prints appear to be the work of a Renaissance master. Indeed, his favorite artist, Martin Schongauer, lived in the 15th century. Austin adopted his sinuous outlines, restrained use of cross-hatching, appreciation for empty space, and even the style of his signature. This print comes from his personal archive of proof impressions.","old woman sitting in profile on a stool, leaning forward with hands clasped; 3 cabbages at PL; miniature statues of religious figures and crucifixes in front of her; stone wall in background","The artist; by descent to his daughters Rachel (1933-2012) and Clare (b. 1929), Chiswick, London (until 2013; given to MIA)","From ","Gift of Robert Austin's daughters, Rachel and Clare","2013.70.15","Artist: Robert Sargent Austin","Artist","British","British, 1895-1973","%C2%A9 2013 Clare Calder%2C Estate Robert Sargent Austin","European Art","In Copyright–Educational Use","valid",5567,7835,0,"1",0,"Campbell Dodgson 52",,"[""116625"",""116628""]","medium:""Etching and engraving""",10.242869,
"111527","Les Femmes Scavantes","Etching and engraving"," Prints","5 3/16 x 2 7/8 in. (13.18 x 7.3 cm) (sheet)
6 1/8 x 4 3/8 in. (15.56 x 11.11 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","France",,"1740","Not on View","18th century","Signature, Title, Date and Inscription

below image in black: [LES FEMMES SCAVANTES/ J. Punt delin et fecit, 1740/ 2-247(in pencil)]","See Inscription","","","one of four prints on a single mat; three women and a man in a library/study; woman at right rear with cloth to face; on floor next to desk broken scientific(?) equipment","","From ","Gift of John Crosby","P.47.667.4","Delineator: John Punt","Artist","Dutch","Dutch, 1711 - 1779","","European Art","Public Domain","valid",2921,3799,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"111526","L' Impromptu de Versailles","Etching and engraving"," Prints","5 1/16 x 2 3/4 in. (12.86 x 6.99 cm) (sheet)
5 13/16 x 4 1/2 in. (14.76 x 11.43 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","France",,"1739","Not on View","18th century","Signature, Title, Date and Inscription

below image in black: [L\' IMPROMPTU DE VERSAILLES/ J. Punt delin et fecit, 1739/ 2-247(in pencil)]","See Inscription","","","one of four small prints on single mat; group of four men and three women; two men in discussion; women and third man listening; tall doorway left of group","","From ","Gift of John Crosby","p.47.667.3","Delineator: John Punt","Artist","Dutch","Dutch, 1711 - 1779","","European Art","Public Domain","valid",3120,3827,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"111512","Seascape","Etching and engraving"," Prints","8 13/16 x 12 1/8 in. (22.38 x 30.8 cm) (plate)
11 7/8 x 16 15/16 in. (30.16 x 43.02 cm) (sheet)
14 1/16 x 18 1/16 in. (35.72 x 45.88 cm) (mat)","Print","Europe","France",,"1753","Not on View","18th century","Signature, Date, and Inscription

below image in black: [Ad. Manglard fecit an, 1753    RR(?)/ 2-11 (in pencil(?)]; on verso upper right corner in black: [M.F.(?)  16(in pencil)]","See Inscription","","","three ships; rocky shoreline left foreground; tree at far left; two men, one reclining and one mounted on shore; third man with horses laden with goods; castle center distance","","From ","Gift of John Crosby","P.47.485","Etcher: Adrien Manglard","Artist","French","French, 1695-1760","","European Art","Public Domain","valid",9381,6673,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"111714","Portrait of Ambrosius Spinola","Etching and engraving"," Prints","9 13/16 x 7 1/4 in. (24.92 x 18.42 cm) (image, sheet)
18 1/16 x 14 1/16 in. (45.88 x 35.72 cm) (mat)","Print","Europe","Netherlands",,"1623","Not on View","17th century","Signature, Title, and Inscription

in plate in black around portrait: [ILLUSTRISSIMUS ET EXCELLENTISSIMUS AMBROSIUS SPINOLA MARCHIO SESTII ET VENAFRI DVX SANSEVERINI EQUES AVERI VILLERIS REGI CATHOLICO A CONSILIUS STATUS ER BELLI MILITÆQ ET ÆRARII REGII IN BELGIO PRÆFECTUS]; in portrait in black: [SPINOLA pacis amans, ac bello ferreus heros/ Sic versus Belgis dicitur esse Pater./ IMPERO MAX. MAXIMA INEST CURA/ CI ) I)C XXIII]; in frame lower left: [PET DE JODE EXECUDIT]","See Inscription","","","portrait of man; head and shoulders; large ruff; armour; three quarters view; oval cartouche with square frame","","From ","Gift of John Crosby","P.47.428","Engraver: Peter de Jode","Artist","Flemish","Flemish, 1570–1634","","European Art","Public Domain","valid",4123,5520,0,"1",0,"Holl 261",,"[""""]","medium:""Etching and engraving""",10.242869,
"111525","Les Facheux","Etching and engraving"," Prints","5 1/8 x 2 7/8 in. (13.02 x 7.3 cm) (sheet)
6 1/8 x 4 15/16 in. (15.56 x 12.54 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","France",,"1739","Not on View","18th century","Signature, Title, Date, and Inscription

below image in black: [LES FACHEUX/ J. Punt delin et fecit, 1739/ 2-247(in pencil)]","See Inscription","","","one of four small prints on single mat; two men in a landscape; man on left wearing hat with feather","","From ","Gift of John Crosby","P.47.667.2","Delineator: John Punt","Artist","Dutch","Dutch, 1711 - 1779","","European Art","Public Domain","valid",2850,3513,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"111560","Extinction de la postérité de Charlemagne","Etching and Engraving"," Prints","8 11/16 x 6 3/16 in. (22.07 x 15.72 cm) (sheet)
11 7/8 x 9 1/4 in. (30.16 x 23.5 cm) (mount)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mat)","Print","Europe","France",,"1781","Not on View","18th century","Title and Inscription

In plate in black: [EXTINCTION DE LA POSTÉRITÉ DE CHARLEMAGNE/ Année 988 followed by a long paragraph in French]; on plate in pencil: [2-92]; below text in black: [Le Bas diresit]","See Inscription","","","at top of plate man on bed with soldiers restraining him; group of people around bed; other soldiers with torches and swords drawn in crowd; below image long text in french","","From ","Gift of John Crosby","P.47.552","Etcher: Antoine-Jean Duclos; Designer: After Jean-Michel Moreau le Jeune","Artist","French","French, 1741 - 1814","","European Art","Public Domain","valid",5288,6664,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"111713","Lot and the Two Angels","Etching and engraving"," Prints","8 13/16 x 11 7/16 in. (22.38 x 29.05 cm) (image, sheet)
9 5/8 x 11 13/16 in. (24.45 x 30 cm) (mount)
14 x 18 1/8 in. (35.56 x 46.04 cm) (mat)","Print","Europe","Netherlands",,"17th century","Not on View","17th century","Signature, and Inscription

in plate in black below image: [Antonius Blocklant Inventor  Phillipius Galle Fecit/ Antuerpia as insigne acrui aurei in platea Lombardica ueteri    I/ Hospecium superis praber Lot inscius hæc fors (1-131 in pencil) Illius sest cordi cui farere offiacium Ar. Mont.]; on verso in pencil lower left: [e/L    gc]","See Inscription","","","two angels with poles right foreground; man with folded arms left foreground; village street middle ground; two people left side of street; bridge and figures in distance","","From The Story of Lot, plate 1","Gift of John Crosby","P.47.77","Etcher: Philips Galle; Artist: after Anthony Blocklandt","Artist","Flemish","Flemish, 1537 - 1612","","European Art","Public Domain","valid",6618,5394,0,"1",0,"New Hollstein 6; Hollstein 6-13",,"[""""]","medium:""Etching and engraving""",10.242869,
"111508","2d Vüe de Petite Ferme","Etching and Engraving"," Prints","8 1/4 x 13 1/4 in. (20.96 x 33.66 cm) (image)
9 1/2 x 14 3/16 in. (24.13 x 36.04 cm) (plate)
11 7/16 x 16 7/16 in. (29.05 x 41.75 cm) (sheet)
14 1/16 x 18 1/8 in. (35.72 x 46.04 cm) (mat)","Print","Europe","England",,"1761","Not on View","18th century","Signature, Title, Date and Inscription

below image in black: [J. Pillement delin    J. Peak fecit 1761/ 2d Vüe de Petite Ferme/Gravé Par James Peak et dessiné par Jeanne Pillement./ London Publishd according to Act of Parliamt. 1761    De la Colection de C. Leviez]; above word Leviez in pencil(?): [2-170]; on verso upper right in pencil: [926/ 178]","See Inscription","","","two women, a man and a child conversing in rural lane; man fishing right foreground; bridge left middle ground; donkey and 2 goats left edge; city in distance","","From ","Gift of John Crosby","P.47.602","Engraver: James Peak; Delineator: After Jean-Baptiste Pillement","Artist","French","French, 1728 - 1808","","European Art","Public Domain","valid",9096,6744,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"111524","L'Amour Peintre","Etching and engraving"," Prints","5 1/8 x 2 3/4 in. (13.02 x 6.99 cm) (sheet)
5 13/16 x 4 15/16 in. (14.76 x 12.54 cm) (mount)
18 x 14 in. (45.72 x 35.56 cm) (mat)","Print","Europe","France",,"1740","Not on View","18th century","Signature, Title, Date and Inscription

below image in black: [L\' AMOUR PEINTRE/ J. Punt delin et fecit, 1740/ 2-247(in pencil)]","See Inscription","","","woman half standing; artist holding brushes kneeling on cushion; two men talking in background; one of four small prints on single mat","","From ","Gift of John Crosby","P.47.667.1","Delineator: John Punt","Artist","Dutch","Dutch, 1711 - 1779","","European Art","Public Domain","valid",3004,3383,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"105873","Martyrdom of Saint Lucy","Etching and engraving"," Prints","18 1/16 x 13 15/16 in. (45.88 x 35.4 cm) (plate)
18 5/16 x 14 1/8 in. (46.51 x 35.88 cm) (sheet)","Print","Europe","France",,"c. 1613-1616","Not on View","17th century","Signature","LLC, in the plate: [J Bellange]","H with letters on a cross (Griffiths and Hartley watermark 18)","Distinguished by their figural elegance, compositional intricacy, and sheer bravura, Jacques Bellange's celebrated etchings are the final expression of northern Mannerism. He follows in the footsteps of such virtuoso printmakers as Hendrick Goltzius and Jan Muller. In contrast to the exacting, polished engravings of Goltzius and Muller, however, Bellange executed his prints primarily in etching, a subtler, more delicate medium. He employed a highly inventive technique, producing rich gradations of tone through layers of crosshatching and multiple immersions of the copper plate in the acid bath. For the flesh, he used the unusual technique of stippling the surface with fine dots. 

The Martyrdom of Saint Lucy ranks as one of Bellange's most ambitious prints in scale and composition, with at least 37 figures squeezed into the page. The dizzying crowd that swirls around Lucy competes with the poor, dying saint for our attention.","kneeling woman at center of image surrounded by various figures of men (some wearing armor garments) and some women at L; view down city street at UL: columns in upper corners with figures standing on plinths","Private collection, Connecticut (from 1920/30-until 2008; sold to Boerner); [C. G. Boerner, 2008]
","From ","The Putnam Dana McMillan Fund, the Winton Jones Endowment for Prints and Drawings, and gift of funds from the Print and Drawing Curatorial Council","2008.55","Artist: Jacques Bellange","Artist","French","French, c. 1575 - 1616","","European Art","Public Domain","valid",4921,6410,0,"1",0,"Robert-Dumesnil 15; Walch 16; Worthen-Reed 29; Thuillier 29; Griffiths and Hartley 12",,"[""""]","medium:""Etching and engraving""",10.242869,
"91493","Cotton Field in America; Threshing with a Bow; Cotton Plant (Title)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.3","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1801,2715,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
"91497","Pedal-Mill (Plate I)","Etching and engraving"," Prints","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (plate)
16 x 10 1/8 in. (40.64 x 25.72 cm) (sheet)","Print","Europe","France",,"1762","Not on View","18th century","","","","","one of a collection of 15 engravings relating to textile production","","From Rustic Economy, Cotton (Title and Four Plates) from Diderot's 'Encyclopedia,' 1762","Gift of Mr. and Mrs. George H. Trim","P.86.60.4","Editor: Denis Diderot","Artist","French","French, 1713-1784","","European Art","Public Domain","valid",1729,2724,0,"1",0,,,"[""""]","medium:""Etching and engraving""",10.242869,
