"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"7757","Ambassador from the Mogul Empire (Hindustan)","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 19","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.21","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7733","Indian Commander","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T. DUPUY FIN]","","Plate 8","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.10","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7769","White Sultana","Etching"," Prints","5 x 7 7/8 in. (12.7 x 20 cm) (plate)
9 x 12 in. (22.86 x 30.48 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 25","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.27","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7789","The Grand Vizier","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [J. T. DUPUY FYN]","","Plate 5","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.7","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7779","Queen Sultan (Wife of the Grand Sultan)","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 8 3/4 in. (30.48 x 22.23 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 29","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.31","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7761","Black Eunuch","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 21","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.23","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7771","Greek Sultana","Etching"," Prints","5 1/4 x 7 7/8 in. (13.34 x 20 cm) (plate)
8 5/8 x 12 in. (21.91 x 30.48 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","no watermark seen","","Plate 26","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.28","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7765","Transylvanian Sultana","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 23","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.25","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7747","Chinese Ambassador","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 15","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.17","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7741","Commander of Bashi","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T. DUPUY FIN]","","Plate 12","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.14","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7777","Black Sultana","Etching"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 28","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.30","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7775","Chief Officer of Janissaries","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes [partial]","","Plate 1","","From from 'Caravane du Sultan à la Mecque'
Mecque","The Ethel Morrison Van Derlip Fund","P.90.11.3","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7745","Chief Usher","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.16","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7781","Chariot Drawn by Four Horses to Transport Sultanas and Eunuchs","Etching"," Prints","5 3/8 x 8 in. (13.65 x 20.32 cm) (plate)
9 x 12 in. (22.86 x 30.48 cm) (sheet)","Print","Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 30","","From Caravane du Sultan à la Mecque
","The Ethel Morrison Van Derlip Fund","P.90.11.32","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7755","Persian Ambassador","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 18","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.20","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7763","White Eunuch","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 22","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.24","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7749","Siamese Ambassador","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [T DUPUY FIN]","","Plate 17","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.18","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7785","Turkish Standard Bearer","Etching"," Prints","8 x 5 3/8 in. (20.32 x 13.65 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes with stem, encircled  (partial)","","Plate 3","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.5","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7791","Karamanian Pasha","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 7","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.9","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7759","Master of the Eunuchs","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes","","Plate 20","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.22","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7751","The Grand Lord (Supreme Sultan of Turkey)","Etching"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (plate)
12 x 8 5/8 in. (30.48 x 21.91 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","no watermark seen","","","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.19","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7737","The Mufti","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 10","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.12","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"68829","Bacha Dégipte","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 in. (30.48 x 22.86 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: grapes [partial]","","Plate 6","","From from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.8","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
"7735","Imam of the Islamic Law","Etching"," Prints","7 7/8 x 5 1/4 in. (20 x 13.34 cm) (plate)
12 x 9 1/8 in. (30.48 x 23.18 cm) (sheet)",,"Europe","France",,"1748","Not on View","18th century","","","watermark: [AUVERGNE 1742]","","Plate 9","","from 'Caravane du Sultan à la Mecque'
","The Ethel Morrison Van Derlip Fund","P.90.11.11","Artist: Joseph-Marie Vien; Publisher: Pierre François Basan; Publisher: Etienne Léon Poignant","Artist","French","French, 1716 - 1809","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Joseph-Marie Vien""",5.4236507
