"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"54512","Plate 5, from ""Work from Instructions""","Lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image)
28 1/8 x 28 in. (71.44 x 71.12 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [14/25]","Signed in pencil, LR: [LeWitt]","","","10,000 lines random within a 20 in. square","","From From ""Work from Instructions"" portfolio","The Ethel Morrison Van Derlip Fund","P.72.10","Artist: Sol LeWitt; Publisher: Nova Scotia College of Art and Design, Halifax, Canada","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate L.8 (5); Krakow 1971.18",,"[""""]","artist:""Sol LeWitt""",4.8319445
"54518","Plate 4, from ""Work from Instructions""","Lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image)
28 1/8 x 28 in. (71.44 x 71.12 cm) (sheet)North America","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [14/25]","Signed in pencil, LR: [LeWitt]","","","10,000 freehand lines within 20 inch square","","From From ""Work from Instructions"" portfolio","The Ethel Morrison Van Derlip Fund","P.72.9","Artist: Sol LeWitt; Publisher: Nova Scotia College of Art and Design, Halifax, Canada","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate L.8 (4); Krakow 1971.18",,"[""""]","artist:""Sol LeWitt""",4.8319445
"54515","Plate 1, from ""Work from Instructions""","Color lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image)
28 1/8 x 28 in. (71.44 x 71.12 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [14/25]","Signed in pencil, LR: [LeWitt]","","","Four colors with single connecting lines","Acquired directly from the publisher","From From ""Work from Instructions"" portfolio","The Ethel Morrison Van Derlip Fund","P.72.6","Artist: Sol LeWitt; Publisher: Nova Scotia College of Art and Design, Halifax, Canada","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate L.8 (1); Krakow 1971.18",,"[""""]","artist:""Sol LeWitt""",4.8319445
"54517","Plate 8, from ""Work from Instructions""","Color lithograph"," Prints","20 x 20 in. (50.8 x 50.8 cm) (image)
28 1/8 x 28 in. (71.44 x 71.12 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition

see Signed

Numbered in pencil, LL: [14/25]","Signed in pencil, LR: [LeWitt]","","","Diagonal or crossing lines within one-inch squares","","From From ""Work from Instructions"" portfolio","The Ethel Morrison Van Derlip Fund","P.72.13","Artist: Sol LeWitt; Publisher: Nova Scotia College of Art and Design, Halifax, Canada","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate L.8 (8); Krakow 1971.18",,"[""""]","artist:""Sol LeWitt""",4.8319445
"56033","Circles","Color screenprint"," Prints","8 15/16 x 8 15/16 in. (22.7 x 22.7 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature, Edition, Stamp  

see Signed

","Signed and numbered, verso
in pencil, verso: [TP 1/4 Lewitt]","stamped in ink, verso: [copyright 1973 by Sol Lewitt printed at Styria Studio]","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, New York)","From New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.14","Artist: Sol LeWitt; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York; Printer: Styria Studio, New York","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate L.9; Krakow 1973.02",,"[""""]","artist:""Sol LeWitt""",4.8319445
"56923","Plate 1, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.1","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","artist:""Sol LeWitt""",4.2344713
"80756","Color Grids","Color etchings; letterpress"," Books","10 3/4 x 11 in. (27.31 x 27.94 cm)","Artist's book","North America","United States",,"1975","Not on View","20th century","Signature and Edition
 
see Signed","Signed and numbered in pencil on second flyleaf, URC: [Sol LeWitt 6/10]; each print initialed in pencil, verso, ULC: [SL].","","","bound album of 45 color etchings; binding: gray cloth with white lettering; endpapers: white wove; slip case: grey paper on firm support","[Margarete Roeder, New York]","From ","Gift of funds from Anne S. Dayton","B.83.5","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York , New York; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E9; Krakow 1975.03",,"[""""]","artist:""Sol LeWitt""",4.2344713
"97813","Plate 6, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature , Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.6","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","artist:""Sol LeWitt""",4.2344713
"97812","Plate 5, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.5","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","artist:""Sol LeWitt""",4.2344713
"97814","Plate 7, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.7","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","artist:""Sol LeWitt""",4.2344713
"97811","Plate 4, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.4","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","artist:""Sol LeWitt""",4.2344713
"97815","Plate 8, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.8","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","artist:""Sol LeWitt""",4.2344713
"97816","Plate 9, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.9","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","artist:""Sol LeWitt""",4.2344713
"97817","Plate 10, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed


Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.10","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","artist:""Sol LeWitt""",4.2344713
"97810","Plate 3, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.3","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","artist:""Sol LeWitt""",4.2344713
"97809","Plate 2, from Squares with a Different Line Direction in Each Half Square","Etching"," Prints","7 1/8 x 7 1/8 in. (18.1 x 18.1 cm) (plate)
14 3/8 x 14 1/2 in. (36.51 x 36.83 cm) (sheet)","Print","North America","United States",,"1971","Not on View","20th century","Signature, Edition, Mark

see Signed

Numbered in pencil, LL: [18/25]","Signed in pencil, LR: [LeWitt]","Chop: K","","from a portfolio of 10 etchings, plus frontispiece","","From Squares with a Different Line Direction in Each Half Square","Gift of funds from the Hersey Foundation and the National Endowment for the Arts","P.79.7.2","Artist: Sol LeWitt; Publisher: Parasol Press Ltd., New York; Publisher: Wadsworth Atheneum Museum of Art; Printer: Crown Point Press, San Francisco","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Tate E.1. (1-10); Krakow 1971.03",,"[""""]","artist:""Sol LeWitt""",4.2344713
"80757","Ficciones","Screenprints; letterpress; bound volume"," Books","8 1/4 x 8 1/4 in. (20.96 x 20.96 cm)","Artist's book","North America","United States",,"1984","Not on View","20th century","Signature and Edition

see Signed","Signed and numbered on colophon page","","","binding: black leather, blind-stamped lettering, and design; endpapers: black laid; slip case: black paper over cardboard; type: Linotype Cloister Bold","Bruce B. Dayton, Wayzata, Minn.","From ","Gift of Bruce B. Dayton","B.87.5.8","Artist: Sol LeWitt; Author: Jorge Luis Borges; Translator: Anthony Kerigan , et al.; Publisher: The Limited Editions Club; Printer: Screenprints printed by Jo Watanabe , Takeshi Arita, Katsumi Suzuki, New York; Printer: Letterpress printing by The Anthoensen Press, Portland, Maine","Artist","American","American, 1928 - 2007","%C2%A9 The LeWitt Estate %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Krakow 1984.01",,"[""""]","artist:""Sol LeWitt""",3.0395257
