"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:prints-and-drawings-collection-highlights","searchTerm","searchScore"
"73247","Chevre-feuille, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,351","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2199,3070,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73215","Bouquet of Pansies","Color stipple engraving with hand-coloring"," Prints","10 3/4 x 8 in. (27.31 x 20.32 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,335","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",6665,8968,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73187","Rosier Aurore Poniatowska, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/8 in. (35.56 x 25.72 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,317","Artist: After Pierre-Joseph Redouté; Engraver: Charlin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3091,4220,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73180","Rosa damascene variegata (Rosebush of York and Lancaster)","Color stipple engraving with hand-coloring"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From From La Couronne des roses (The Crown of Roses), special edition of 30 plates from Les Roses, 1817-1824","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,312","Engraver: Bessin; Artist: After Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3028,4330,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73199","Rosier de Cels, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 3/8 in. (35.56 x 26.35 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,322","Artist: After Pierre-Joseph Redouté; Engraver: Charlin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3047,4199,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73033","Amaryllis brasiliensis (Brazilian Amaryllis)","Stipple engraving, printed in color and hand-colored"," Prints","20 1/2 x 14 1/4 in. (52.07 x 36.2 cm) (plate)",,"Europe","France",,"1816","Not on View","19th century","

","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 469","","From From Les Liliacées (Lilies), 1802-16","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,264","Artist: After Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2619,3990,0,"1",0,"Dunthorne 231
Nissen 1597
Hunt 10, 45
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73183","Rosier d'Amour, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 7/8 x 10 in. (35.24 x 25.4 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,314","Engraver: Bessin; Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2987,4187,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"72919","Pelargonium acerifolium, from Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata","Hand-colored engraving"," Prints","15 5/8 x 10 3/4 in. (39.69 x 27.31 cm) (plate)",,"Europe","France",,"1787-1788","Not on View","18th century","

","","
","","Plate 21","","From Geraniologia, seu Erodii, Pelargonii, Monsoniae et Grieli historia iconibus illustrata, (Paris, Didot 1787-1788 (1791 or 1792)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,224","Artist: after Pierre-Joseph Redouté; Engraver: Milsan","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3344,4792,0,"1",0,"Dunthorne 247
Nissen 1188
Hunt no. 25, 64",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"7362","Convallaria majalis (Lily of the Valley)","Color stipple engraving with hand-coloring"," Prints","21 x 19 in. (53.34 x 48.26 cm) (sheet, margins cut)",,"Europe","France",,"1808","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","Plate 227","","From Les Liliacées (The Lilies), 1802-1816","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,253","Artist: After Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2632,3874,0,"1",0,,,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"8751","Primula auricula (Primroses)","Color stipple engraving with hand-coloring"," Prints","10 3/4 x 8 1/4 in. (27.31 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund","P.18,334","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3461,4223,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73243","Narcissus gouani (Double Daffodil)","Color stipple engraving with hand-coloring"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix des Plus Belle Fleurs (Selection of the Most Beautiful Flowers), 1827-1833
","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,349","Artist: after Pierre-Joseph Redouté; Engraver: Bessin","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2688,3491,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73193","Rosier des Indes commun, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/4 in. (35.56 x 26.04 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,320","Engraver: Bessin; Artist: After Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3071,4386,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73204","Rosier a cent feuilles, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 3/8 in. (35.56 x 26.35 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,326","Engraver: Couten; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",2898,4076,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73205","Fritillaire, Imperiale. Var. jaune, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/4 in. (26.67 x 20.96 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,327","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",2414,3448,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73223","Bengale Thé hyménée, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 1/2 x 8 1/2 in. (26.67 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,339","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3093,4165,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73220","Lathyrus latifolius (Everlasting Pea)","Color stipple engraving with hand-coloring"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","Botanical illustrators working in the fifteenth and sixteenth centuries devoted themselves to the medicinal qualities of plants and sought to render plant structure and function as precisely as they could. Later, European explorers brought specimens back from exotic locales, and artists carefully reproduced them for an audience fascinated by new discoveries. By the eighteenth and nineteenth centuries, artists had shifted their emphasis from scientific illustration to the innate beauty of the plant or flower. The Minneapolis Institute of Arts is fortunate to possess an impressive collection of more than 2,000 botanical prints and drawings.","","","From Choix des plus belle fleurs (Selection of the Most Beautiful Flowers), 1827-1833","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,337","Artist: After Pierre-Joseph Redouté; Engraver: Victor","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2388,3141,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73209","Jacinte d'Orient. Variete bleue, from Choix Des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","Folio,large paper copy, vey rare","","From Choix Des Plus Belle Fleurs et des Plus Beaux Fruits, (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,331","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",2509,3255,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73208","Jacinthe d'orient varité rose (Hyacinth), from Choix des Plus Belle Fleurs et des Plus Beaux Fruits","Stipple engraving, color-printed, finished by hand"," Prints","11 x 8 1/2 in. (27.94 x 21.59 cm) (plate)",,"Europe","France",,"1827","Not on View","19th century","","","
","","","","From Choix des Plus Belle Fleurs et des Plus Beaux Fruits (Paris, Panckoucke, 1827-1833)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,330","Engraver: Bessin; Artist: After Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",2682,3602,0,"1",0,"Dunthorne 235
Nissen 1591
Hunt 20,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73189","Rosier a feuilles molles, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 10 1/8 in. (35.56 x 25.72 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,318","Engraver: Victor; Artist: after Pierre-Joseph Redouté","Artist",,,"","European Art","Public Domain","valid",3042,4152,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",14.159364
"73203","Rosier de France a fleurs panachees, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 7/8 x 10 1/4 in. (35.24 x 26.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,325","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3152,4276,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73171","Rosier Eglantier, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 1/2 x 10 in. (34.29 x 25.4 cm) (sheet, margins cut)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,310","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",2997,4174,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73196","Rosier a cent feuilles, foliace, from Les Roses","Stipple engraving, color-printed, finished by hand"," Prints","13 7/8 x 10 1/8 in. (35.24 x 25.72 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,321","Engraver: François Langlois (called Ciartres); Artist: after Pierre-Joseph Redouté","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3092,4280,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
"73169","Rosier de Provinsi a fleurs roses et simples, from La Couronne Des Roses","Stipple engraving, color-printed, finished by hand"," Prints","14 x 18 1/8 in. (35.56 x 46.04 cm) (plate)",,"Europe","France",,"1817-1824","Not on View","19th century","","","
","","","","From La Couronne Des Roses, special ed. of 30 pls. from Les Roses, (Paris, Didot, 1817-1824)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,309","Artist: After Pierre-Joseph Redouté; Engraver: François Langlois (called Ciartres)","Artist","French","Flemish (active France), 1759–1840","","European Art","Public Domain","valid",3154,4376,0,"1",0,"Dunthorne 232
Nissen 1599
Hunt 19,  57
",,"[""""]",,"artist:""Pierre-Joseph Redouté""",11.817209
