"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:african-art-highlights","list:nahm"
"113306","Soldier","Metal"," Sculpture","5 3/4 x 3 1/2 x 2 1/8 in. (14.61 x 8.89 x 5.4 cm)",,"Africa","Liberia","Kran","Date Unknown","Not on View",,"","","","","standing figure wearing striped short pants and short-sleeved shirt, with scroll design on chest, and hat with hook-shaped top element; man carries a gun; long face with prominent lips; large bare feet","","From ","Gift of William Siegmann","2011.70.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3249,5059,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113449","Mask","Wood"," Woodwork; Accessories","7 9/16 x 3 1/2 x 4 1/4 in. (19.21 x 8.89 x 10.8 cm)","Mask","Africa","Liberia","Bassa","Date Unknown","Not on View",,"Inscription and Sticker

on back, in black on white: [86-12-2]","","on back, on sticker: [86.12.2]","","human face mask; curved, concave at eyes, forming crescent shape profile; hair in rows of thick braids; eyes partially closed; long nose; protruding lips; mottled, waxy patina","","From ","Gift of William Siegmann","2011.70.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113497","Pendant with chain","Silver"," Adornment","1 7/8 x 2 1/4 x 7/16 in. (4.76 x 5.72 x 1.11 cm) (pendant only)
23 1/2 in. (59.69 cm) (object part, chain length, approx.)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","crescent-shaped pendant; three-dimensional; concave on front; decorated with loops and rows of twisted wire at edges on front; convex ball at center of pendant; one applied ball at lower left corner/point; ball at top below hanging loop; chain without clasp or closure, attached to pendant by looping (chains for .42 and .44 received separated from pendants)","","From ","Gift of William Siegmann","2011.70.44a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4068,5208,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113466","""Passport"" mask","Wood"," Woodwork; Accessories","3 5/16 x 2 x 1 1/2 in. (8.41 x 5.08 x 3.81 cm)","Mask","Africa","Liberia",,"Date Unknown","Not on View",,"Inscription

on back, in black on white: [87-36-1]","","","","small human face; pointed chin; high ears; hair styled in rows of braids; vertical line at center of forehead; closed eyes; wide nose; very thick lips with two protruding inlaid silver front teeth; dark brown patina","","From ","Gift of William Siegmann","2011.70.14","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2756,3742,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113445","Female Figure","Wood"," Sculpture","17 1/2 x 4 7/16 x 2 11/16 in. (44.45 x 11.27 x 6.83 cm)",,"Africa","Sierra Leone","Southern Bullom (Sherbro)","Date Unknown","Not on View",,"Sticker","","on bottom of base, on sticker: [86.18.1]","","standing stylized female figure with small wedge-shaped head; three rings around elongated neck; large breasts; sloping shoulders; figure wears a small apron with a grid pattern; grid pattern on chest (scarification or necklace?); diagonal lines on abdomen and chest under breasts; stylized braided hairstyle; dark brown patina; attached to clear Plexi base","","From ","Gift of William Siegmann","2011.70.47","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6742,9385,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113430","Panel","Plant fibers, pigment"," Textiles","15 7/8 x 21 1/2 in. (40.32 x 54.61 cm)
23 1/8 x 29 1/4 in. (58.74 x 74.3 cm) (outer frame)","Panel","Africa","Democratic Republic of Congo","Kuba","mid 20th century","Not on View","20th century","","","","","medium tan ground; two rectangular areas of design--one with central band of repeating diamonds with dark brown and light tan grids through center and similar bands with repeating triangles with smaller triangles inside flanking diamond band; second larger design area has diamonds with various designs--broken into triangles filled with grids, divided into smaller geometric shapes--in dark brown, two shades of medium brown and tan; received framed, unglazed","","From ","Gift of William Siegmann","2012.7.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7243,5576,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113469","""Passport"" mask","Wood"," Woodwork; Accessories","3 1/4 x 2 3/8 x 1 5/16 in. (8.26 x 6.03 x 3.33 cm)","Mask","Africa","Liberia",,"Date Unknown","Not on View",,"Inscription and Sticker

on back, in black on white: [86-63-4]","","on back, on sticker: [86.63.4]","","small human face; slightly concave, forming a slightly crescent-shaped profile; incised band around top of head from ear to ear; vertical line at center of forehead; closed, half-circle shaped eyes; wide, frowning lips; medium brown patina","","From ","Gift of William Siegmann","2011.70.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2857,3753,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113307","Bracelet","Metal"," Adornment","3 1/8 x 3 1/2 x 5/8 in. (7.94 x 8.89 x 1.59 cm)","Bracelet","Africa","Mali","Djenne","Date Unknown","Not on View",,"","","","","C-shaped bracelet; human head at each end; sides beneath heads and center decorated on each side with applied scrolls; applied braided design at outer center","","From ","Gift of William Siegmann","2011.70.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4184,2960,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113300","Anklet","Metal"," Adornment","5 1/4 x 5 7/16 x 4 13/16 in. (13.34 x 13.81 x 12.22 cm)","Anklet","Africa","Liberia","Dan","Date Unknown","Not on View",,"","","","","C-shaped anklet with five bands attached together; each band has five clam-shaped elements separated by relief design of vertical ribbed bands; ends decorated with scrolls at top; top elements decorated with applied radiating arcs; dark brown patina","","From ","Gift of William Siegmann","2011.70.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4510,4506,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113482","Helmet mask","Wood, plant fibers"," Accessories","14 3/16 x 8 7/16 x 9 5/8 in. (36.04 x 21.43 x 24.45 cm)","Mask","Africa","Liberia","Gola","Date Unknown","Not on View",,"Inscription and Tag

at interior edge, in black on white: [86-87-1]","","at bottom edge, on tag: [86.87.1]","","small, wide, placid face with wide, nearly closed eyes; flat nose; small mouth; ears set far back; hair has motifs of arrowhead-like braids; knob at top of head with seven extending ribs; seven pendant elements around hairline; attached twisted dried plant vine around bottom edge; dark brown-black patina","","From ","Gift of William Siegmann","2011.70.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113478","""Humoy"" helmet mask","Wood"," Woodwork; Accessories","15 x 10 3/8 x 10 1/2 in. (38.1 x 26.35 x 26.67 cm) (approx.)","Mask","Africa","Sierra Leone","Southern Bullom (Sherbro)","Date Unknown","Not on View",,"Inscription

at interior edge, in black on white: [86-67-1]","","","","diamond-shaped face; spiraling ears; flat eyes--no eye openings; diamond-shaped open mouth with uneven teeth and tongue; deeply incised ribs form hairstyle, with ridge at top of head and around hairline in front; perforated rectangular element beneath chin; flaky patina with encrustations of white and tan; heavy--thick top section","","From ","Gift of William Siegmann","2011.70.6","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113496","Pendant","Silver"," Adornment","1 3/4 x 1 7/16 x 9/16 in. (4.45 x 3.65 x 1.43 cm)","Pendant","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","heart-shaped; three-dimensional, with slightly convex front; front decorated with floral motif with applied twisted wire ""petals"" and highly convex round center; four applied balls between petals","","From ","Gift of William Siegmann","2011.70.43","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1976,2231,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113525","Horn-shaped pendant with chain","Ivory, silver"," Adornment","9 1/2 x 1 1/2 x 2 1/16 in. (24.13 x 3.81 x 5.24 cm) (pendant only)
31 3/4 in. (80.65 cm) (object part, chain length, approx., including silver pendants)","Horn-shaped pendant with chain","Africa",,,"late 19th century","Not on View","19th century","","","","","ivory body; horn-shaped; silver caps on wide and pointed ends; band around center with star or flower-shaped element; cap at pointed end has quatrefoil element with raised ball decorations and teardrop-shaped raised element on front; cap at wide end has star-shaped raised element and is decorated with rows of incised wavy lines; each cap has attached ovoid silver pendants to which a doubled chain is attached","","From ","Gift of William Siegmann","2012.7.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6631,4770,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113459","Figure","Stone"," Sculpture","4 5/16 x 2 x 1 13/16 in. (10.95 x 5.08 x 4.6 cm)",,"Africa","Sierra Leone","Kissi","Date Unknown","Not on View",,"Inscription

on bottom, in blue on white: [86-80-2]","","","","stylized figure with thin arms, hands held to chest; wearing helmet (or helmet-like hairstyle); cord-like bands around neck and similar patterning on forehead; narrow eyes; radiating, protruding belly button; radiating circles on arms and abdomen; dark brown stone","","From ","Gift of William Siegmann","2011.70.56","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3106,3949,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113446","Mask","Wood, cotton, plant fibers, feathers"," Accessories","10 1/4 x 7 3/4 x 2 7/8 in. (26.04 x 19.69 x 7.3 cm)","Mask","Africa","Sierra Leone","Kono","Date Unknown","Not on View",,"Inscription

inside PR cheek, in black on red: [86-47-1]","","","","human face mask with pointed chin; points around top front of head forming stylized hair; round eye openings; red and blue cloth (some printed cotton) around sides of face and chin; plant fibers and fragments of feathers around chin; face encrusted--particularly upper lip; received attached to black metal mount","","From ","Gift of William Siegmann","2011.70.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4562,5555,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113309","Horn-shaped pendant with chain","Wood, silver"," Adornment","9 13/16 x 2 11/16 x 1 13/16 in. (24.92 x 6.83 x 4.6 cm) (without chain)
25 11/16 in. (65.25 cm) (object part, chain length)","Horn-shaped pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"Inscription and Sticker

on collar at wide end, in blue on white: [86-78-2]","","on collar at wide end and on back of horn, on stickers: [86-78-2] and illegible inscription on second sticker","","wood carved into horn shape; silver fish applied to one side, with pair of twisted wire decorative elements around horn; large silver metal cap at smaller end decorated with designs of pairs of repeating arcs, with a decorative organic element with studs at tip end; collar decorated with similar repeating arcs; cover decorated with wire flower with studs; chain has silver ball near one end","","From ","Gift of William Siegmann","2011.70.37a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5782,4071,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113458","Figure","Stone"," Sculpture","4 1/2 x 1 15/16 x 1 3/8 in. (11.43 x 4.92 x 3.49 cm)",,"Africa","Sierra Leone","Kissi","Date Unknown","Not on View",,"","","","","stylized armless figure with large nose with flaring nostrils, closed eyes and gritted bared teeth; wedge-shaped hat; figure kneels with stylized legs; pointed belly button; body, head and hat covered with incised lines, grids, wedge shapes and radiating diamonds; tan-colored stone","","From ","Gift of William Siegmann","2011.70.55","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3106,3949,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113409","Bark cloth panel","Plant fibers, pigment"," Textiles","26 7/8 x 17 3/8 in. (68.26 x 44.13 cm)","Bark cloth panel","Africa","Democratic Republic of Congo","Mbuti","Date Unknown","Not on View",,"","","","","irregular orange rectangular panel with brown linear designs in irregular stripes with lines and dots; received sewn to a piece of Ethafoam","","From ","Gift of William Siegmann","2011.70.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5291,7499,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113414","Pendant with chain","Ivory, silver"," Adornment","2 5/16 x 13 1/8 x 2 1/8 in. (5.87 x 33.34 x 5.4 cm) (without chain)
34 in. (86.36 cm) (object part, chain length)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","ivory pendant with light tan patina; cap at narrow end has large three-dimensional end piece with two rounded elements on rectangular ""base"", with dots and lines hammered on reverse; three bands of twisted wires on cap at narrow end, two on cap at wider end; hinged cover with knob finial; ivory carved with convex bands and zigzag band","","From ","Gift of William Siegmann","2011.70.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7075,4172,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113308","Ritual object","Metal"," Sculpture","7 1/16 x 6 3/16 x 2 11/16 in. (17.94 x 15.72 x 6.83 cm)","Ritual object","Africa","Liberia","Grebo","Date Unknown","Not on View",,"","","","","two C-shaped elements which fit together to form a ring; each element has a pair of attached round ribbed balls--two of which (one of each half of the circle) have one row of zigzags; outer sides of each C have wide fluting; areas around balls have applied decorations of radiating arcs and braided bands","","From ","Gift of William Siegmann","2011.70.25a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5943,4745,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113410","Horn-shaped pendant with chain","Bush cow horn, silver"," Adornment","10 5/16 x 4 3/16 x 2 1/8 in. (26.19 x 10.64 x 5.4 cm) (without chain)
32 5/16 in. (82.07 cm) (object part, chain length)","Horn-shaped pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"Sticker","","on collar at wide end, on sticker: [86-87-3]","","wood pendant carved with pair of three-dimensional twisted elements at top and bottom edges; carved bands around top and bottom ends and flanking twisted elements; radiating arcs on each side next to bands at wide end; silver wire embellishments on arcs on front with additional applied silver element below and wire embellishment at short end; silver cap on short end tipped with three-dimensional triangle shaped element; silver cap on wide end has cross design at end","","From ","Gift of William Siegmann","2011.70.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",7216,5064,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113495","Pendant with chain","Silver, wood (?)"," Adornment","2 x 2 x 7/16 in. (5.08 x 5.08 x 1.11 cm) (pendant only)
23 in. (58.42 cm) (object part, chain length, approx.)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","square pendant; three-dimensional, with design on front made of applied twisted and untwisted silver wire; two central chevrons with spiral ends; edges decorated with wavy vertical lines bordered with twisted wire strands; core of pendant may be wood; chain without clasp or closure, attached to pendant by looping (chains for .42 and .44 received separated from pendants)","","From ","Gift of William Siegmann","2011.70.42a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4001,4068,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113426","Bark cloth panel","Plant fibers"," Textiles","82 1/2 x 62 9/16 in. (209.55 x 158.91 cm) (irregular)","Bark cloth panel","Africa","Uganda","Ga'anda","Date Unknown","Not on View",,"","","","","undecorated dark orange panel","","From ","Gift of William Siegmann","2011.70.31","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6018,7720,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113301","Head","Stone"," Sculpture","3 7/16 x 3 11/16 x 2 15/16 in. (8.73 x 9.37 x 7.46 cm) (without base)",,"Africa","Sierra Leone","Sapi","Date Unknown","Not on View",,"Inscription

on PL side of neck, in black on white: [86.64.4]","","","","small head of a man; extremely large, protruding eyes and wide nose; thick lips; small goatee; wedge-shaped ears; hair styled in four crisscross flat bun-like elements; very thin neck; grey-tan; attached to dark brown wood base","","From ","Gift of William Siegmann","2011.70.54","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3751,4551,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113474","Female Figure","Metal, beads, string"," Sculpture","11 15/16 x 4 1/4 x 3 1/8 in. (30.32 x 10.8 x 7.94 cm)",,"Africa","Liberia","Mano","Date Unknown","Not on View",,"Sticker","","on bottom of PL foot, on sticker: [84.17.1]","","standing nude female figure, wearing belt of blue beads on string; arms bent at elbows, with hands held in fists; large, flat feet; small breasts; protruding belly button; zigzag scarifications (?) on stomach; applied spiral forms above breasts; hair in widely-spaced braids; rings around neck; applied radiating half-moon designs on either side of spine and upper back; coppery patina","","From ","Gift of William Siegmann","2011.70.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3321,6802,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113432","Appliqué panel","Plant fibers, pigment"," Textiles","23 1/4 x 32 in. (59.06 x 81.28 cm)
28 3/4 x 38 7/16 in. (73.03 x 97.63 cm) (mount)","Appliqué panel","Africa","Democratic Republic of Congo","Kuba","Date Unknown","Not on View",,"","","","","three sections--two with dark brown ground flanked central section with medium brown ground; outer sections have light brown geometric shaped appliqués in random patterns; central section has geometric appliqués in dark, medium and light brown with primarily rectangular motifs; received mounted","","From ","Gift of William Siegmann","2011.70.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",8208,5956,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113408","Mortar and pestle with cover for medicine figure","Wood, plant fibers"," Woodwork",,"Mortar and pestle with cover for medicine figure","Africa","Liberia","Loma","Date Unknown","Not on View",,"","","","","two wood elements: one long, thin element with one tapered end and geometric element on opposite end carved with facets and lines (mortar or applicator?); other element is a small cylindrical container of wood with footed base, carved with lines and ball on top of foot; bulbous, rough stopper; stopper and long thin element attached together with twisted plant fiber twine","","From ","Gift of William Siegmann","2011.70.46.2a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5124,3930,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113444","Horn","Ivory, wood (?)"," Musical Instruments","26 3/4 x 7 x 4 1/4 in. (67.95 x 17.78 x 10.8 cm)","Horn","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","top of tusk carved with a human figure wearing a flat-topped hat and shoes with large buttons, with hair in a ponytail; figure has coffee bean eyes and is smiling, with protruding top teeth; diamond-shaped hole in figure's chest; inscription carved on front between figure's legs; area below figure carved with geometric designs including dark brown and black inlays","","From ","Gift of William Siegmann","2011.70.45","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4512,7029,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113413","Pendant with chain","Ivory, silver"," Adornment","1 3/4 x 8 5/8 x 1 5/16 in. (4.45 x 21.91 x 3.33 cm) (without chain)
20 in. (50.8 cm) (object part, chain length)","Pendant with chain","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"Inscription

on bottom of silver cap at widest end, in black on white: [86-89-1]","","","","ivory pendant with golden-brown patina; carved in an arcing horn shape; narrow end carved with round and triangular elements and open ring; silver collar at wide end with small silver band near narrow end; silver band decorated with incised arcs and circles; wide end decorated with pair of raised bands; end has raised rectangular element with studs at corners","","From ","Gift of William Siegmann","2011.70.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4893,3052,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113427","Panel","Cotton"," Textiles","106 3/8 x 68 3/4 in. (270.19 x 174.63 cm)","Panel","Africa","Sierra Leone","Mende","Date Unknown","Not on View",,"","","","","13 strips sewn together; cream-colored with blue patterns forming four large rectangles, two blue and white bands with diamonds, two patterned bands and two rows of repeating small blue patterned rectangles","","From ","Gift of William Siegmann","2011.70.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6547,9677,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
"113291","Container","Gourd, bark, plant fiber"," Tools, Equipment and Utilitarian Objects","13 1/4 x 12 x 12 in. (33.66 x 30.48 x 30.48 cm) (approx.)","Container","Africa","Côte d'Ivoire","Senufo","third quarter of 20th century","Not on View","20th century","","","","","large rounded gourd container with straight vertical rim of wood, lashed onto top of gourd; slightly domed cover with similar vertical rim attached to cover in same fashion as body of vessel; golden brown patina","","From ","Gift of William Siegmann","2011.70.49a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5009,5684,0,"1",0,,,"[""""]","creditline:""Gift of William Siegmann""",15.202731,,,,
