"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"119735","Writing a Letter, No. 8 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 13/16 in. (23.34 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A woman tries to continue working on writing a letter while her lover carries on from behind. She closes her eyes in concentration and exclaims: ""Ah I am coming already, I am coming...""","couple engaged in intercourse; woman attempts to write with a brush on a scroll of paper; woman wears a pink kimono with dark pink flowers; man wears a red and orange checked kimono; text middle of right edge and below scroll of paper in LLQ","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.8","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6617,4210,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"119739","Bath House, No. 12 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 3/4 in. (23.5 × 37.47 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","The last sheet depicts a group of figures on a smaller scale with a similar compositional balance as the first sheet. Even though almost everyone is completely nude, the scene is partially innocent depicting men and women of all ages in a public bath house. A young woman at the far left is enjoying a massage, and returning the favor. At the right is a young man who is aroused by the view and to his side is a fully-clothed older man- most likely the proprietor of the house. There were mixed public bath houses until they were banned during the Kansei Reforms (1787-93).","nine figures--male and female, of different ages--in a public bath; all are nude except for man at right with scruffy beard, wearing blue-grey kimono with black and white I-shaped patterns; woman at center has a red plaid garment around her shoulders; woman at left receiving a back massage from a man while holding his penis; young man next to man in kimono has erection","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.12","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6665,4215,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"119738","A Sumo Hold, No. 11 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 3/4 in. (23.34 × 37.47 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","The positioning of this passionate couple is so entwined it does bring to mind the grabbling of wrestling. He is entering her from behind but she manages to twist her upper body around and grasp at him in what appears to be nearly a headlock. Her expression and gestures are of intense involvement and pleasure.","couple engaged in intercourse; woman twists to put her arms around man's neck; woman wears orange, red and white checked kimono; man wears purple, green, orange and white striped kimono; purple garment with green and orange birds at left edge of image; text in two areas along right edge","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.11","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6589,4137,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"119736","Kissing Her Breast, No. 9 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 × 14 13/16 in. (23.5 × 37.62 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A couple lies surrounded by robes and bedding, a folding screen in the lower left corner provides some privacy. He kisses her breast and pulls at the opening of her kimono while she covers her mouth with her sleeve, perhaps in embarrassed anticipation.","couple engaged in intercourse; man kisses woman's breast; man is nude; woman wears purple kimono with orange flowers and holds her PR kimono sleeve over her mouth; screen with diamond/star patterns in ULQ; text to left of woman's head (partially cut off at left edge of sheet)","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.9","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6590,4243,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"119737","Young Lovers, No. 10 from Twelve Bouts in the Way of Love (Shikidō torikumi jūniban)","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/16 × 14 3/4 in. (23.34 × 37.47 cm) (sheet, horizontal ōban)","Print (shunga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","[...]","","LLC, in red: unidentified seal","A wakashu (an adolescent boy whose front hair is not yet shaved) makes love to a girl who throws her head back in extreme pleasure. Her hair has fallen out of its combs and her toes are curled tightly. The folding screen in the background is decorated with a bold waterfall.","young couple engaged in intercourse; both figures are nude; screen with waterfall, URQ; text above young woman's head","","From Twelve Bouts in the Way of Love (Shikidō torikumi jūniban 色道取組十二番)","The Ethel Morrison Van Derlip Fund","2014.65.3.10","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",6633,4264,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"2011","Young Man Knocking on a Gate in Snow as a Mitate of the Kabuki Play Women's Version of ""Potted Tree""","Woodblock print (nishiki-e); ink and color on paper"," Prints","15 3/16 × 4 5/8 in. (38.6 × 11.7 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1774","Not on View","18th century","","湖龍齋画 {Koryūsai ga}","Seal: {Masakatsu}","","","",,"Bequest of Richard P. Gale","74.1.305","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",952,5300,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"8625","Two Beauties in a Pleasure-Boat","Ink, color, and gofun on silk"," Paintings","18 1/2 x 23 1/4 in. (47 x 59 cm) (image)
53 15/16 x 29 3/4 in. (137 x 75.5 cm) (mount) 79cm w w/roller","Hanging scroll","Asia","Japan",,"c. 1783","Not on View","Nikuhitsu ukiyo-e","","{Hokkyo_ Koryu_sai ga}","Seal: Masakatsu no in","","","",,"Bequest of Richard P. Gale","74.1.100","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",3588,2844,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"10339","Prostitute with Two Attendants","Hanging scroll; ink and color on paper"," Paintings","40 3/16 x 13 3/4 in. (102 x 35 cm) (image)
71 5/8 x 18 11/16 in. (182 x 47.5 cm) (mount) 53 cm w w/rollers","Hanging scroll","Asia","Japan",,"second half 18th century","Not on View","Nikuhitsu ukiyo-e","","{O_ju Hokkyo_ Koryu_sai zu}","{Masakatsu no in}","The two girls are kamuro, young attendants of high-class prostitutes. They are trainees and will ultimately become prostitutes themselves, the debut of whom was always an important event in the pleasure quarters. In the back is a kadomatsu, literally “gate pine,” a traditional New Year’s decoration made of pine, bamboo, and sprigs of flowering plum trees.","","",,"Gift of Louis W. Hill, Jr.","81.2.10","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"80722","Girl Cooling on Veranda","Woodblock print (nishiki-e); ink and color on paper"," Prints","27 1/2 × 4 11/16 in. (69.8 × 11.9 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1772-1781","Not on View","18th century","","湖龍齋画 {Koryūsai ga}","","","","Arthur D. Ficke (until 1920'); Ruth Lathrop Sikes (until 1967)",,"Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,966","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",537,2997,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"80810","The Prostitute Sōgiku of the Matsukaneya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 9/16 × 4 1/2 in. (67.5 × 11.4 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1770s","Not on View","18th century","","[湖龍齋画] {Koryūsai ga}","2 other names (probably of Sōgiku\'s attendants) written on both sides of {Sōgiku}, {Kake?} and {Sō?}","","","",,"Bequest of Louis W. Hill, Jr.","96.146.148","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",537,2943,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"80813","The Prostitute Hinazuru of the Chōjiya House","Woodblock print (nishiki-e); ink and color on paper"," Prints","24 5/8 × 4 5/8 in. (62.6 × 11.8 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1770s","Not on View","18th century","","[湖龍画] {Koryū ga}","2 attendant names: {Yasoji}, {Yasono}","","","",,"Bequest of Louis W. Hill, Jr.","96.146.149","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",559,2766,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"63460","Young Warrior and his Attendant","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 3/4 x 7 3/8 in. (24.8 x 18.8 cm) (image, sheet)",,"Asia","Japan",,"c. 1770-1775","Not on View","18th century","","[湖龍画] {Koryū ga}","","","","","From Fashionable Presentations of the Four Classes of People (Fūryū shinōkōshō)","Gift of Louis W. Hill, Jr.","P.75.51.42","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",1901,2522,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"63453","Segawa of the Matsubaya: Returning Sails","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 6 1/4 in. (22.5 × 15.9 cm) (image, sheet, koban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1773-1775","Not on View","18th century","沖浮舟... {Oki no ukifune...}","湖龍画 {Koryū ga}","","This print is a mitate (visual parody) on the classical Chinese theme of the Eight Views of the Xiao and Xiang Rivers. It is one of a series that depicts popular prostitutes in scenes that allude to the eight views. Here, the prostitute Segawa and her attendant are playing the shamisen while returning boats—the theme of one of the views—can be seen in the background.","","Frank Loyd Wright; Edward Burr Van Vleck; Ruth Lathrop Sikes (until 1967)","From Eight Views of Elegant Women of the Brothels (Fūryū seirō meifu hakkei 風流青楼名婦八景)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes, 1967","P.13,935","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",1944,2790,0,"1",0,"Hockley 2003, App. 1, #F.20 but unlisted",,"[""""]","artist:""Isoda Koryūsai""",18.715805
"63455","Weather Clearing at Awazu","Woodblock print (nishiki-e); ink and color on paper"," Prints","9 1/4 x 7 in. (23.5 x 17.8 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1770-1775","Not on View","18th century","[...]","[湖龍画] {Koryū ga}","","","orange added later","Ernest F. Fenollosa; David T. Ford (1904-07); Ruth Lathrop Sikes (until 1967)","From Likened Eight Views of Lake Biwa (Yatsushi Ōmi hakkei)","Gift of Ruth Lathrop Sikes in memory of her brother Bruce Sikes","P.13,936","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",1990,2579,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"80806","Lovers Under a Pine Tree with Broom","Woodblock print (nishiki-e); ink and color on paper"," Prints","26 7/8 × 5 in. (68.3 × 12.7 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1771","Not on View","18th century","","[湖龍画] {Koryū ga}","Collector: Hedie Lord Mead? (hiragana seal attached)","Not listed in Pins 1982.","","",,"Bequest of Louis W. Hill, Jr.","96.146.145","Artist: Isoda Koryūsai","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",579,2954,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",18.715805
"22634","The Syllable Wa. Prostitutes of the Tsutaya: Hitomachi, kamuro Saruhe and Matsuyo; Shizukinu, kamuro Konomo and Kanomo","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 7/8 × 6 1/8 in. (22.5 × 15.6 cm) (image, sheet, shochūban)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1777","Not on View","18th century","","","Publisher: Urokogataya","","page from a book, left half of a two-page spread","","From High-Ranking Courtesans of the East (Azuma nishiki matsu no kurai 東錦太夫の位)","Gift of Louis W. Hill, Jr.","81.133.195","Artist: Isoda Koryūsai; Publisher: Urokogataya Magobei","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",1870,2667,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",14.063646
"80809","Two Prostitutes Standing in Room","Woodblock print (nishiki-e); ink and color on paper"," Prints","24 7/16 × 4 3/4 in. (62.1 × 12.1 cm) (image, sheet, hashira-e)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"c. 1775-1777","Not on View","18th century","haiku poem","[湖龍画] {Koryū ga}","Publisher\'s seal: {Eijudō}","","","",,"Bequest of Louis W. Hill, Jr.","96.146.147","Artist: Isoda Koryūsai; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1735 - 1790 ?","","Asian Art","Public Domain","valid",529,2567,0,"1",0,,,"[""""]","artist:""Isoda Koryūsai""",14.063646
