"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"28161","Furnishing Fabric","Cotton; printed"," Textiles","35 x 32in. (88.9 x 81.3cm)","Furnishing Fabric","Europe","England",,"early 20th century","Not on View","20th century","Tag","","Morton Sundour, England-Stronghold fabrics tag","","handblock printed multicolor textile; parrot motif; Morton Sundour, England--Stronghold fabrics tag, hemmed at warp ends","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.15","Designer: Erickson and Weiss","Artist",,,"","European Art","No Known Copyright","valid",3555,3904,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28163","Furnishing Fabric","Cotton; printed"," Textiles","42 x 25in. (106.7 x 63.5cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; figures and medallions on pale blue ground.","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.17","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3039,5023,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28166","Furnishing Fabric","Cotton; printed"," Textiles","34 x 31 in. (86.36 x 78.7 cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Roller printed textile, reproduction; blue on off white ground; stain in lower central area","",,"Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.2","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3532,4078,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28173","Furnishing Fabric","Wool,cotton"," Textiles","20 x 49in. (50.8 x 124.5cm)","Furnishing Fabric","Europe","France",,"early 20th century","Not on View","20th century","Tag","","Echantillon","","woven textile; Jacobean tree(?) on white ground French tag Echantillon","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.26","Designer: Erickson and Weiss","Artist",,,"","European Art","No Known Copyright","valid",5432,2406,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28024","Furnishing Fabric","Cotton; printed"," Textiles","38 1/4 x 33 1/2in. (97.2 x 85.1cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; pheasant and waterlily motif on plain ground","",,"Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.11","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3532,4219,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28185","Furnishing Fabric","Cotton; printed"," Textiles","48 1/4 x 24 1/2in. (122.6 x 62.2cm)","Furnishing Fabric","Europe","France",,"early 20th century","Not on View","20th century","\""made in France\"" on wrong side","","stamp","","Roller printed multicolor textile, reproduction; floral on peach ground","",,"Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.3","Designer: Erickson and Weiss","Artist",,,"","European Art","No Known Copyright","valid",5236,2798,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28167","Furnishing Fabric","Cotton chintz; printed"," Textiles","26 1/4 x 23 1/4in. (66.7 x 59.1cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed textile; berry motif on yellow ground","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.20","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3222,3923,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28177","Furnishing Fabric","Silk warp, linen weft"," Textiles","54 x 50 1/4in. (137.2 x 127.6cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; blue and gold ogee curve","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.36","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",3547,4050,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28164","Furnishing Fabric","Cotton; printed"," Textiles","34 3/4 x 50 1/4in. (88.3 x 127.6cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; bird motif printed on warp striped fabric.","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.18","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4812,3293,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28153","Furnishing Fabric","Cotton; printed"," Textiles","53 x 26 1/2in. (134.6 x 67.3cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","printed textile; lilac ground, flower motif","",,"Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.54","Designer: Erickson and Weiss","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2630,5052,1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",17.22029
"28146","Furnishing Fabric","Cotton"," Textiles","12 x 12 1/4in. (30.5 x 31.1cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; beige ground and rust leaf design","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.49","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28162","Furnishing Fabric","Cotton; printed"," Textiles","56 x 25 3/4in. (142.2 x 65.4cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; flowering tree motif with gold background (faint floral motif). section cut from one corner","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.16","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28165","Furnishing Fabric","Cotton; printed"," Textiles","25 3/4 x 25 1/2in. (65.4 x 64.8cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; floral on maroon ground.","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.19","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28140","Furnishing Fabric","Silk"," Textiles","27 x 29in. (68.6 x 73.7cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; lilac and tan/green striped ground, cupid in medallion motif","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.43","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28141","Furnishing Fabric","Cotton, unidentified fiber"," Textiles","25 1/2 x 25in. (64.8 x 63.5cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven cut pile textile; floral motif on rust ground","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.44","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28182","Furnishing Fabric","Cotton"," Textiles","25 3/4 x 24 3/4in. (65.4 x 62.9cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","Tag","","#2 M.H. Rogers ( ) 10/27/27","","Woven cut pile textile; brown ground with floral design in center. tag attached'#2 M.H.Rogers( ) 10/27/27'","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.32","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28158","Furnishing Fabric","Cotton; printed"," Textiles","26 1/4 x 26in. (66.7 x 66cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; floral motif on plain ground, black stripe, losenge segment in design","","From ","Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.8","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28180","Furnishing Fabric","Cotton,wool"," Textiles","26 x 26in. (66 x 66cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven cut pile textile; striped warp, floral design, colored flowers and striped leaves","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.34","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28188","Furnishing Fabric","Silk"," Textiles","7 x 9 1/2in. (17.8 x 24.1cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven velvet textile; orange with black and green dots; one corner is rounded","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.33","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28151","Furnishing Fabric","Cotton"," Textiles","21 1/4 x 14 1/2in. (54 x 36.8cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; gold urn and flower design on green ground; ring in corner for hanging or binding","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.52","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28145","Furnishing Fabric","Cotton"," Textiles","38 1/4 x 26in. (97.2 x 66cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","Tag","","9/22/26","","Woven textile (damask); yellow cupids and birds","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.48","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28174","Furnishing Fabric","Wool, cotton, unidentified fiber; needlework"," Textiles","28 3/4 x 24 3/4in. (73 x 62.9cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile with hand and machine embroidery; exotic tree motif on beige ground; unidentified fiber in weft;","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.31","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28172","Furnishing Fabric","Silk"," Textiles","52 x 25in. (132.1 x 63.5cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; blue ground with white motif and stripes, fountain, urn and peacock","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.40","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28023","Furnishing Fabric","Cotton chintz; printed"," Textiles","30 3/4 x 24 3/4 in. (78.1 x 62.87 cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","Tag","","in French,\'Retourner fl.?? pointries\'","","Printed textile; roses on picottage; tag attached, in French, 'retourner fl.?? pointries'; section cut out","","From ","Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.10","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28171","Furnishing Fabric","Cotton, unidentified fiber in warp and weft; printed"," Textiles","19 x 50in. (48.3 x 127cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Warp printed multicolor textile; lily on black ground","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.24","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28142","Furnishing Fabric","Silk, linen (?)"," Textiles","19 1/2 x 50 1/4in. (49.5 x 127.6cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; green ground with white 'Turkish' design","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.45","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28138","Furnishing Fabric","Cotton, unidentified fiber"," Textiles","25 3/4 x 24 1/2in. (65.4 x 62.2cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; roses on rose stripes and alternating green and rose thin stripes","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.41","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28183","Furnishing Fabric","Silk"," Textiles","27 x 25 1/4in. (68.6 x 64.1cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; gold ground, floral with blue striping; two colorway swatches attached and protion of French tag attached","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.50","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28143","Furnishing Fabric","Silk"," Textiles","24 x 24 3/4in. (61 x 62.9cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; yellow ground with flowers and island motif, black, white and blue stripes","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.46","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28160","Furnishing Fabric","Wool,cotton"," Textiles","25 x 49 1/4in. (63.5 x 125.1cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; tree design","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.27","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28025","Furnishing Fabric","Cotton (chintz ?); printed"," Textiles","38 x 25in. (96.5 x 63.5cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; pastel colored flower (roses) motif, on pink ground","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.12","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28152","Furnishing Fabric","Wool, cotton"," Textiles","25 x 48 1/2in. (63.5 x 123.2cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","double woven textile; blue ground with floral motif; section cut out of corner","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.53","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28176","Furnishing Fabric","Silk warp, cotton weft"," Textiles","21 1/2 x 25in. (54.6 x 63.5cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; gold ground with medallions and Roman figures with blue striping","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.37","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28187","Furnishing Fabric","Cotton,unidentified fiber"," Textiles","26 x 26 1/4in. (66 x 66.7cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","Tag","","Coblenz","","Woven cut pile textile; green ground with floral motif in center; tag on reverse: Coblenz","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.28","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28154","Furnishing Fabric","Cotton, wool"," Textiles","26 x 24 3/4in. (66 x 62.9cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","woven textile; Japanese motif, pagoda with floral, black ground","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.55","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28144","Furnishing Fabric","Silk damask"," Textiles","28 1/4 x 24 1/2in. (71.8 x 62.2cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; beige on gold ground, bird, leaf and medallion design","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.47","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28175","Furnishing Fabric","Silk"," Textiles","38 x 24 1/4in. (96.5 x 61.6cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; gold ground with rust floral design","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.38","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28184","Furnishing Fabric","Wool, cotton"," Textiles","43 1/4 x 23 1/2in. (109.9 x 59.7cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; bird and floral on beige ground, basket weave; swatch cut from corner","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.30","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28139","Furnishing Fabric","Silk"," Textiles","33 1/2 x 24 3/4 in. (85.09 x 62.9 cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; green ground with peach and beige floral motif","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.42","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28155","Furnishing Fabric","Silk,cotton"," Textiles","26 1/4 x 25 3/4in. (66.7 x 65.4cm)","Furnishing Fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; beige ground with flower and light blue striping","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.56","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28168","Furnishing Fabric","Cotton; printed"," Textiles","26 3/4 x 29 3/4in. (67.9 x 75.6cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; flower boquets on beige background","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.21","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28169","Furnishing Fabric","Cotton; printed"," Textiles","28 x 25in. (71.1 x 63.5cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; rose pattern on vermicular background","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.22","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28159","Furnishing Fabric","Cotton; printed"," Textiles","27 1/4 x 32in. (69.2 x 81.3cm)","Furnishing Fabric","North America","United States",,"early 20th century","Not on View","20th century","","","","","Printed multicolor textile; bird and flower motif on beige ground, gold to brown","","From ","Gift of the Cooper-Hewitt National Museum of Design, Smithsonian Institution","93.40.9","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
"28149","Furnishing fabric","Silk"," Textiles","28 x 49in. (71.1 x 124.5cm)","Furnishing fabric","North America (?)","United States",,"early 20th century","Not on View","20th century","","","","","Woven textile; orange ground with floral striping in purple","","From ","Gift of the Cooper-Hewitt Museum of Design, Smithsonian Institution","93.40.39","Designer: Erickson and Weiss","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Erickson and Weiss""",8.610145
