"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:arts-of-americas"
"10214","Tray","Silver"," Metalwork","1/2 x 10 1/16 x 10 1/16 in. (1.27 x 25.56 x 25.56 cm)","Tray","North America","United States",,"1891","G350","19th century","Mark","","walking animal, (anchor), Gothic letter, 2997","","tray, goes with matching coffee pot, pattern of thistles and thistle leaves","",,"Gift of funds from the Decorative Arts Council","85.106.2","Manufacturer: Gorham Manufacturing Company","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",4963,5520,0,"1",0,,,"[""10214"",""3320""]",,"creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
"6030","Card table","Walnut, boxwood, ebony"," Furniture","29 1/4 x 36 x 17 3/4 in. (74.3 x 91.44 x 45.09 cm) (folded)","Card table","Europe","England",,"1865","Not on View","19th century","","","","William Burges’s name is indelibly linked with the Gothic Revival in the mid 19th century Britain.  His design work for one of the richest men in the British Empire, the Third Marquess of Bute, along with major commissions executed at the Anglican Cathedral in Cork, Ireland, and Trinity College in Hartford, Connecticut, earned Burges a truly international reputation.  

Thomas Garnett, a prosperous cloth merchant, built in 1864 a Gothic country house called Oakwood outside of Bingley in Yorkshire. He hired William Morris and William Burges for the interior furnishings.  Burges produced remarkably detailed presentation watercolors for this commission, a set of which survives in the Royal Institute of British Architects in London.  The floor plan of the drawing room reveals the original location of this card table.  Three separate additional drawings record the table’s overall form, carved details inspired by medieval bestiaries, and the marquetry inlay of birds derived from early tile decorations.  The self-referential details of diamonds, clubs, spades, and hearts along the skirt, leave little doubt in the eye of the beholder as to the table’s intended function.","Tabletop unfolds like a book along one long side and pivots 90 degrees to form felt-topped gaming surface; decorated with six inlaid birds on corners and edges of tabletop with slanted checkerboards between; inlaid hearts, diamonds and clubs around apron; trestle base with lion and lion's head on each of two legs","",,"Gift of funds from the Decorative Arts Council","99.89","Designer: William Burges","Artist","British","British, 1827 - 1881","","European Art","Public Domain","valid",1922,1920,0,"1",0,,,"[""""]","[{""title"":""Burges, Card Table"",""_id"":""6030"",""objectId"":""6030"",""link"":""http://audio-tours.s3.amazonaws.com/p828.mp3"",""number"":""828"",""type"":""audio""}]","creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
"3065","Cup from a christening set","Silver, gilt"," Metalwork","4 in. (10.16 cm)","Cup from a christening set","Europe","England",,"1864-1865","G350","19th century","Mark; Inscription

Reserves on the body of the cup and rim of the dish are engraved: [TO ALBERT VICTOR ARTHUR WELLESLEY FROM HIS GODMOTHER Victoria R September 10 1865].  Reserves on the handles of the knife, fork, and spoon are engraved with the initials [AVAW] in script.","","Marks

Cup fully marked on underside and also stamped with [399].  Dish fully marked on underside of rim.  Knife fully marked on blade.  Fork fully marked on one prong.  Spoon fully marked on back of bowl.","During the 1860s, Queen Victoria ordered several christening sets as gifts.  She selected this group for Albert Victor Arthur Wellesley.  Wellesley was a godson, and the great-nephew of the first Duke of Wellington, who after defeating Napoleon at the Battle of Waterloo, received numerous dinner services as congratulatory gifts from royal figures across Europe.  This christening set would have served as the child's welcome to the Protestant faith as well as to a family with a long history of celebrating the art of dining.","Christening set (George Adams), silver gilt, stored in own case; individual dims on cat. card (bowl, plate, knife, fork and spoon)","",,"Gift of funds from the Decorative Arts Council","82.3.1","Designer: George Adams; Manufacturer: Chawner &amp; Co.; Retailer: J. Turner","Artist","English (London)","English, active 1840-1883","","European Art","Public Domain","valid",4201,2860,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
"26344","Spoon","Silver"," Metalwork","3 3/8 x 5/8in. (8.6 x 1.6cm)","Spoon","Europe","Austria",,"1904","G354","20th century","Marks","","monogram of the Wiener Workstatte [WW], rosemark, [JH], Vienna silver mark","","","",,"Gift of funds from the Decorative Arts Council","89.72.2","Designer: Josef Hoffmann; Manufacturer: Wiener Werkstätte (Vienna Workshops)","Artist","Austrian (born Czechoslovakia)","Austrian (born Czechoslovakia), 1870–1956","","European Art","No Known Copyright","valid",3450,3880,1,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",29.600475,,
"111702","Case for Eucharistic chalice and paten","Stamped leather, metal"," Metalwork","10 3/4 x 8 1/8 x 8 1/8 in. (27.31 x 20.64 x 20.64 cm) (closed)","Case for Eucharistic chalice and paten","Europe","Germany",,"1627","G350","17th century","","","","","in the form of the chalice; removable inner round cover for paten, which fits underneath base of chalice; pink lining; brown leather exterior with gilt embossed scroll designs; silver hook closures","","From ","Gift of funds from the Decorative Arts Council in celebration of its thirty-fourth anniversary","2011.5.3a-c","","Artist",,,"","European Art","Public Domain","valid",4533,4802,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",23.700716,,
"111701","Paten","Silver, gilt"," Metalwork","16 x 11 1/2 x 1/2 in.(0.16 x 16.35 x 16.35 cm)","Paten","Europe","Germany",,"1627","G350","17th century","","","","","gilt saucer; tiny indentation at bottom center","","From ","Gift of funds from the Decorative Arts Council in celebration of its thirty-fourth anniversary","2011.5.2","Maker: André Schiller","Artist","German","German, active c. 1600","","European Art","Public Domain","valid",4558,3757,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",23.700716,,
"111625","Eucharistic Chalice","Silver, gilt"," Metalwork","8 3/4 x 6 1/2 x 6 1/2 in. (22.23 x 16.51 x 16.51 cm)","Chalice","Europe","Germany",,"1627","G350","17th century","","","","According to Catholic belief, performing the Eucharist – the sacrament of Holy Communion in the Christian faith – transforms the wine from the Eucharistic chalice into the blood of Christ. Christian theologians have historically disputed whether the ritual of consecration physically transforms the wine into Christ’s blood, or if Christ is only symbolically present. Schiller’s Eucharistic Chalice is decorated with the scene of the crucifixion, acting as a visual reminder of the spilled blood of Christ contained within the chalice.","stemmed cup on wide base; base decorated with scrolls, three-dimensional winged heads, and bouquets; three winged heads with tasseled cord pendants on stem separate three cartouches--crucified Christ with ""1627"", engraved panel with scrolls, heart, flowers, and ""MARIA"", engraved panel with scrolls and ""IHS""; three angels in relief on cup separating cartouches with engraved scroll and flower designs; silver and gold patina","",,"Gift of funds from the Decorative Arts Council in celebration of its thirty-fourth anniversary","2011.5.1","Maker: André Schiller","Artist","German","German, active c. 1600","","European Art","Public Domain","valid",4284,5084,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",23.700716,,
"3307","Vase","Painted and gilded porcelain"," Ceramics","8 x 5 3/4 x 3 1/8 in. (20.32 x 14.61 x 7.94 cm)","Vase","Europe","England",,"c. 1758–69","G324","18th century","","","","With vases such as this, English potteries copied the height of French Rococo style—so called because the ornament suggests broken shells or rockwork (rocaille in French). In the most extreme examples, the decoration dictated the vessel’s shape. You can see that happening here. Constructed from molded leaf forms that sweep up and down, the asymmetrical vase seems almost to be moving or swaying in the breeze.","vase, ceramic-porcelain","",,"Gift of funds from the Decorative Arts Council in memory of Walter Briggs","84.89","Maker: Derby Porcelain Factory","Artist",,"Derby, England, c. 1748–1848","","European Art","Public Domain","valid",1309,1920,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",23.700716,,
"5431","Etruscan table","Olive wood, green and black ebony, ivory, brass mounts"," Furniture","28 5/8 x 51 1/4 in. (72.71 x 130.18 cm)","Etruscan table","Europe","England",,"1872","Not on View","19th century","","","","Beginning with London's Crystal Palace Exhibition in 1851, international exhibitions of art and industry dramatically changed the market for important pieces of furniture.  Rather than producing custom pieces solely at the request of a specific--often royal--client, firms began making presentation pieces for exhibitions in hopes of gaining recognition for their technical and artistic merit. This Anglo-Etruscan center table is just such a piece, having been made by the distinguished London cabinet-making firm of Jackson and Graham from designs by the Parisian designer Alexander Eugène Prignot, for display at the London International Exhibition of 1872. With this table, Jackson and Graham exhibited the highest quality in English craftsmanship as well as current artistic fashion.

[Insert photo Media #1891]","circular inlaid table with four footed pedestal base; central square organic motif with banding of meandering pattern and waves; circular design with harp and wind instruments crossed at center of each side of square; outer band of floral pattern on dark ground","",,"Gift of funds from the Decorative Arts Council and the Ethel Morrison Van Derlip Fund","97.69a-f","Designer: Alexander Eugène Prignot; Maker: Jackson &amp; Graham","Artist","French","French, 1822-?","","European Art","Public Domain","valid",3918,4708,0,"1",0,,,"[""""]","[{""title"":""Prignot, Etruscan Table"",""_id"":""5431"",""objectId"":""5431"",""link"":""http://audio-tours.s3.amazonaws.com/p030.mp3"",""number"":""030"",""type"":""audio""}]","creditline:""Gift of funds from the Decorative Arts Council""",23.700716,,
"100985","Dinner knife, from a twelve-piece place setting","Silver"," Metalwork","9 3/4 x 7/8 x 1/2 in. (24.77 x 2.22 x 1.27 cm)","Dinner knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on side of handle, stamped: [Martelé/ (eagle)/ (lion) (anchor) G (?)/ 9584]; on opposite side of handle, stamped: [ZGF/ SPAULDING & CO. CHICAGO]; below blade, stamped: [STERLING]","In addition to the coffee and tea service shown here, the extensive silver service for Rockledge included an extensive set of flatware for formal dining.  The Gorham Manufacturing Company produced twelve place settings consisting of twelve pieces each--from dinner knife to coffee spoon.  These also featured the motifs for Rockledge: the King monogram, the flattened arch (here seen on the terminus of each piece), and the tiger lily.","spatulate-shaped blade; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.1","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1257,3692,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101045","Dinner fork, from a twelve-piece place setting","Silver"," Metalwork","7 7/8 x 1 1/16 x 1 in. (20 x 2.7 x 2.54 cm)","Dinner fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","squared-off head; long tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.4","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",739,3034,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101052","Teaspoon, from a twelve-piece place setting","Silver"," Metalwork","6 x 1 5/16 x 7/8 in. (15.24 x 3.33 x 2.22 cm)","Teaspoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","egg-shaped bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.10","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",854,2084,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101043","Butter knife, from a twelve-piece place setting","Silver"," Metalwork","6 1/16 x 15/16 x 1/4 in. (15.4 x 2.38 x 0.64 cm)","Butter knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on blade, stamped: [(lion) (anchor) G (?) STERLING]","","rounded blade with wide tip; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.3","Designer: George Washington Maher; Artist: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",906,2590,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101047","Salad fork, from a twelve-piece place setting","Silver"," Metalwork","7 x 1 x 13/16 in. (17.78 x 2.54 x 2.06 cm)","Salad fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","squared-off head; long tines; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.5","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",710,2674,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101553","Model for a bronze mount (chariot scene)","Wax on slate"," Sculpture; Models","13 11/16 x 23 7/8 in. (34.77 x 60.64 cm) (sight)
16 x 26 in. (40.64 x 66.04 cm) (outer frame)","Model","Europe","France",,"c. 1808","G314","19th century","Signature and Label

on back: various label fragments","LRC, in wax: [Thomire]","","Trained as a sculptor by French masters Pajou and Houdin, Thomire became a master in his own right, specializing in ornamental bronze work.  This Neoclassical chariot scene, which may have been inspired by the Parthenon Mables, is a wax model for a gilt bronze mount.  When cast, the mount would have been applied to decorate a piece of case furniture.  It is rare for such a wax model to survive, and even more so for it to be signed by the designer (lower right corner.)","three men in a chariot at left, with one man stepping in at back; two groomsmen lead two horses pulling chariot; men dressed in various Classical draperies; framed and glazed with glass","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2007.4","Artist: Pierre-Philippe Thomire","Artist","French","French, 1751–1843","","European Art","Public Domain","valid",5662,3497,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101049","Ice cream fork, from a twelve-piece place setting","Silver, gilt"," Metalwork","5 1/2 x 1 1/16 x 9/16 in. (13.97 x 2.7 x 1.43 cm)","Ice cream fork, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [(lion) (anchor) G (?) Martelé]","","small bowl with three flame-shaped tines; gold-washed tines and bowl, silver handle; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From Designed for Rockledge, the E. L. King House, Homer, MN (demolished 1987)","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.7","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",906,2311,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101053","Soup spoon, from a twelve-piece place setting","Silver"," Metalwork","5 11/16 x 1 5/8 x 13/16 in. (14.45 x 4.13 x 2.06 cm)","Soup spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [(lion) (anchor) G (?)/ Martelé]; on opposite side of handle, stamped: [9584]","","round bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.11","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1145,2004,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101054","Coffee spoon, from a twelve-piece place setting","Silver, gilt"," Metalwork","4 5/16 x 15/16 x 1/2 in. (10.95 x 2.38 x 1.27 cm)","Coffee spoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO]; on side of handle, stamped: [Martelé (lion) (anchor) G (?)]; on opposite side of handle, stamped: [9584]","","small spoon with egg-shaped gold-washed bowl; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.12","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",989,1952,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101042","Luncheon knife, from a twelve-piece place setting","Silver"," Metalwork","8 7/16 x 13/16 x 7/16 in. (21.43 x 2.06 x 1.11 cm)","Luncheon knife, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on side of handle, stamped: [Martelé/ (eagle)/ (lion) (anchor) G (?)/ 9584]; on opposite side of handle, stamped: [ZGF/ SPAULDING & CO. CHICAGO]; below blade, stamped: [STERLING]","","spatulate-shaped blade; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.2","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",842,2830,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"101050","Tablespoon, from a twelve-piece place setting","Silver"," Metalwork","8 7/16 x 1 7/8 x 1 3/16 in. (21.43 x 4.76 x 3.02 cm)","Tablespoon, from a twelve-piece place setting","North America","United States",,"1912","G300","20th century","Marks","","on back of handle, stamped: [SPAULDING & CO. CHICAGO Martelé (eagle)/ (lion) (anchor) G (?)/ 9584]","","large tablespoon; handle decorated with long-stemmed lilies with two flowers and two buds and EKG monogram","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 Antiques Show and Sale","2006.68.8","Designer: George Washington Maher; Manufacturer: Gorham Manufacturing Company; Retailer: Spaulding &amp; Company, Chicago, Illinois","Artist","American","American, 1864–1926","","Arts of the Americas","No Copyright–United States","valid",1217,3121,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
"102417","Model of the doorway for 29 Avenue Rapp, Paris","Plaster, mirror, pigment"," Architecture; Models","41 x 24 1/2 x 5 in. (104.14 x 62.23 x 12.7 cm)","Model","Europe","France",,"1901","G352","Art Nouveau","","","","","Art Nouveau-style doorway surround with V-shaped top; door itself painted on mirror behind plaster surround; young female nude in ULC, young male nude in URC; woman's head at center above door","","From ","Gift of funds from the Decorative Arts Council with proceeds from the 2005 and 2006 Antiques Show and Sale","2007.15","Artist: Jules Marie-Aimé Lavirotte","Artist","French","French, 1864-1924","","European Art","No Copyright–United States","valid",2954,4645,0,"1",0,,,"[""""]",,"creditline:""Gift of funds from the Decorative Arts Council""",20.75084,,
