"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"27772","Bai Baby Hat","Cotton, silk, hair, wool, sequins, beads, embroidery"," Clothing","5 1/2 x 5 1/2 in. (14 x 13.97 cm)","Hat","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.12","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27770","Black Miao Panel","Cotton"," Textiles","14 3/4 x 20in. (37.5 x 50.8cm)","Black Miao Panel","Asia","China","Black Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.10","","Artist",,,"","Asian Art","Public Domain","valid",3440,4564,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"12024","Comforter cover","Cotton"," Textiles","49 3/16 x 23 1/2 in. (124.94 x 59.69 cm)","Comforter cover","Asia","China","Miao","19th century","Not on View","19th century","","","","","2 panels sewn together; brocaded fabric with light brown ground; light green, tan and dark blue floral motif","",,"Gift of funds from Joan Wurtele","98.215.2","","Artist",,,"","Asian Art","Public Domain","valid",5265,2718,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"12023","Comforter cover","Cotton"," Textiles","64 5/16 x 44 3/16 in. (163.35 x 112.24 cm)","cloth","Asia","China","Miao","19th century","Not on View","19th century","","","","","3 brocaded panels with tan, white, light green, light blue, dark blue and yellow on gold ground; dark blue border","",,"Gift of funds from Joan Wurtele","98.215.1","","Artist",,,"","Asian Art","Public Domain","valid",5426,3854,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"10560","Landscape at Pingshan Pavilion","Ink and color on silk"," Paintings","69 1/8 x 37 3/4 in. (175.58 x 95.89 cm) (image)","Hanging scroll","Asia","China",,"1670","Not on View","17th century","Stamps; Inscription; Sticker","","two seals, in red, upper right corner; inscription, in black, upper right corner; dealer\'S sticker, on proper left roller","After the family of Lan Ying (1585-1664), Zhanggu (active 1644-1669) and his son, Zhang Sheng, were arguably the most important family of professional painters working in Hangzhou during the seventeenth century. Zhang Sheng was a conservative artist who continued the Five Dynasties and Song tradition of monumental landscape painting. The present work was completed in 1670 early in Zhang's period of maturity as an artist. Painted in a pavilion on Mount Ping, above the city of Hangzhou, the mountains show the vertical rock massing angular forms and foreground trees associated with the earlier painter, Qing Hao (10th century) but with a loosened style of decorative brushwork that is in keeping with seventeenth century aristocratic taste.","two men, one with staff, and attendant on river bank near lower left corner with building near center and at left in flat-topped mountains; flowering tree at center","",,"Gift of funds from Joan Wurtele","98.164.2","Painter: Zhang Sheng","Artist",,"17th century","","Asian Art","Public Domain","valid",3095,5366,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27438","Three-piece costume( Bouyei)","Cotton, silk"," Clothing",,"Costume (Bouyei)","Asia","China","Miao","20th century","Not on View","20th century","","","","","three piece (apron, sash and jacket) embroidered costume.","",,"Gift of funds from Joan Wurtele","91.111.3a-c","","Artist",,,"","Asian Art","Public Domain","valid",5294,3974,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27440","Child's jacket","Cotton"," Clothing","24 1/2 x 32 1/2in. (62.2 x 82.6cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","embroidered child's jacket","",,"Gift of funds from Joan Wurtele","91.111.5","","Artist",,,"","Asian Art","Public Domain","valid",4830,3900,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"12026","Comforter cover","Cotton"," Textiles","49 9/16 x 35 13/16 in. (125.89 x 90.96 cm)","Comforter cover","Asia","China","Miao","19th century","Not on View","19th century","","","","","3 brocaded panels with diamond design in yellow, white, tan and blue sewn together; double border with black on interior and blue on exterior","",,"Gift of funds from Joan Wurtele","98.215.4","","Artist",,,"","Asian Art","Public Domain","valid",5214,4006,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27782","Miao Sleeve Panel","Cotton, embroidery"," Textiles","5 1/2 x 12 1/2in. (14 x 31.8cm)","Miao Sleeve Panel","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.4","","Artist",,,"","Asian Art","Public Domain","valid",5188,2700,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27781","Miao Baby Blanket","Cotton"," Textiles","37 1/4 x 34 3/4in. (94.6 x 88.3cm)","Miao Baby Blanket","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.3","","Artist",,,"","Asian Art","Public Domain","valid",3784,3810,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27787","Miao bag","Cotton, silk, beads, sequins, embroidery"," Accessories","34 1/2 x 9 1/2 in. (87.6 x 24.1 cm) (including handle, pendants, fringe)","Miao bag","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.9","","Artist",,,"","Asian Art","Public Domain","valid",3192,5024,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27439","Shidong Child's Festival Jacket","Cotton"," Clothing","20 1/2 x 25 3/4in. (52.1 x 65.4cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","Embroidered child's festival jacket","",,"Gift of funds from Joan Wurtele","91.111.4","","Artist",,,"","Asian Art","Public Domain","valid",4353,3535,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27441","Baby carrier","Cotton, silk"," Accessories","213 x 28 in. (541 x 71.1 cm) (approximately)","Baby carrier","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.111.6","","Artist",,,"","Asian Art","Public Domain","valid",7064,4306,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"12027","Comforter cover","Cotton"," Textiles","H.63-5/16 x W.36-1/16 in.","Comforter cover","Asia","China","Miao","19th century","Not on View","19th century","","","","","2 woven panels sewn together; geometric pattern with diamonds in white, tan, blue and yellow; double border of brown surrounded by blue","",,"Gift of funds from Joan Wurtele","98.215.5","","Artist",,,"","Asian Art","Public Domain","valid",5378,3668,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"12025","Comforter cover","Cotton"," Textiles","50 9/16 x 35 11/16 in. (128.43 x 90.65 cm)","Comforter cover","Asia","China","Miao","19th century","Not on View","19th century","","","","","4 woven panels sewn together; geometric linear diamond design with brown, tan, white, light green and dark blue on medium blue ground","",,"Gift of funds from Joan Wurtele","98.215.3","","Artist",,,"","Asian Art","Public Domain","valid",5216,3956,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"12036","Comforter cover","Cotton"," Textiles","47 5/8 x 32 5/8 in. (120.97 x 82.87 cm)","Comforter  cover","Asia","China","Miao","19th century","Not on View","19th century","","","","","three woven panels sewn together; tan and blue geometric pattern including blue diamonds throughout and tan and pink diamonds in central panel","",,"Gift of funds from Joan Wurtele","98.215.6","","Artist",,,"","Asian Art","Public Domain","valid",5178,3894,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27437","Jacket and Skirt","Cotton"," Clothing",,"Jacket and Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","cotton embroidered jacket and skirt","",,"Gift of funds from Joan Wurtele","91.111.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5016,3978,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27444","Batik panel","Cotton"," Textiles","33 1/4 x 14in. (84.5 x 35.6cm)","Batik panel","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.111.9","","Artist",,,"","Asian Art","Public Domain","valid",4725,2500,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27773","Bai Baby Hat","Cotton, silk"," Clothing","8 x 6 x 9 3/4in. (20.3 x 15.2 x 24.8cm)","Hat","Asia","China",,"20th century","Not on View","20th century","","","","","embroidered cotton and silk baby hat","",,"Gift of funds from Joan Wurtele","91.44.13","","Artist",,,"","Asian Art","Public Domain","valid",4042,3324,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27775","Miao Jacket","Cotton, silk"," Clothing","27 x 34in. (68.6 x 86.4cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.15","","Artist",,,"","Asian Art","Public Domain","valid",4833,3892,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27771","Bai Baby Hat","Cotton, silk, hair, wool, sequins, beads"," Clothing","6 x 6 in. (15.2 x 15.24 cm)","Hat","Asia","China",,"20th century","Not on View","20th century","","","","","Bai Baby Hat, cotton, silk, hair, wool, sequins, beads, embroidery","",,"Gift of funds from Joan Wurtele","91.44.11","","Artist",,,"","Asian Art","Public Domain","valid",4042,3180,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27785","Miao Bag Cover","Cotton, cross-stitch embroidery"," Textiles","9 1/2 x 9 3/4in. (24.1 x 24.8cm)","Miao Bag Cover","Asia","China",,"20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.7","","Artist",,,"","Asian Art","Public Domain","valid",3943,3735,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27774","Miao Hat","Cotton, silk"," Accessories","6 x 7 3/4 x 12 3/4in. (15.2 x 19.7 x 32.4cm)","Miao Hat","Asia","China","Miao","20th century","Not on View","20th century","","","","","Miao Hat, cotton, silk, embroidery, quilting","",,"Gift of funds from Joan Wurtele","91.44.14","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27776","Miao Jacket","Cotton, silk"," Clothing","38 x 17 3/4 in. (96.52 x 45.1 cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele","91.44.16","","Artist",,,"","Asian Art","Public Domain","valid",5234,4018,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"30624","Landscape after Dong Yuan","Ink on paper"," Paintings","39 x 18 7/16 in. (99.06 x 46.83 cm) (image)","Hanging scroll","Asia","China",,"1775","Not on View","18th century","Stamps; Inscription; Sticker","","four stamps, in red, two at each upper corner; inscription, in black, upper right corner; dealer\'S sticker, on proper right roller","Wang Chen was born in Tai Cang, Jiangsu province in 1720. He was a sixth generation descendant of the orthodox master Wang shimin (1592-1680) and the grandson of Wang Yuanchi (1642-1715). Wang passed the second-degree provincial exams in 1760 and later served as the prefect of Yongzhou in Hunan province. As a painter, Wang Chen carried on the well-established orthodox tradition of his family lineage which was derived from the Four Great Masters of the Yuan (1280-1368). Wang Chen was eventually classified along with Wang Yu, Wang Su, and Wang Jiu as the Four Lesser Wangs of the Qing dynasty.
As with the present landscape, Wang's style is characterized by dry brush techniques. The painting is rendered almost entirely in spare, dry strokes of ink that seem to just graze the paper's surface. The result is a unified, elegant composition with remarkably few areas of wet ink. Typical of orthodox painters, homage is paid to past masters; in this case, according to the inscription, the great Five Dynasties landscape artist Dong Yuan (active 945-962). The reference, however, is vague as there is little of Dong Yuan's personal style in this landscape, but rather a synthesis of Song and Yuan styles reinterpreted by a middle Qing orthodox painter.","winding river through rocky landscape with small bridge; figure in boat; nearly invisible buildings, nestled in mountain crevices","",,"Gift of funds from Joan Wurtele","98.164.3","Maker: Wang Chen","Artist",,"1720 - 1797","","Asian Art","Public Domain","valid",4639,8907,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",18.242804
"27769","Miao Festival/Wedding Skirt","Cotton, silk, metallic thread, glass, beads, embroidery"," Clothing","33 x 42 1/2 in. (83.8 x 108 cm) (excl. ties)","Skirt","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"Gift of funds from Joan Wurtele (Joan Truesdale)","91.44.1","","Artist",,,"","Asian Art","Public Domain","valid",5214,3832,0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",15.216081
"3859","The Road to Shu","Ink and color on silk"," Paintings","14 1/4 x 119 in. (36.2 x 302.26 cm)","Hand scroll","Asia","China",,"1675","G218","17th century","","","","Liu Du was a pupil of the last Zhe school master, Lan Ying (1585-1664), also shown in this gallery. Both artists worked in Hangzhou. Liu was an important professional painter, skilled in many formats and accomplished in painting in the styles of the old masters. His favorites were Li Cheng (919-967) whose influence can be seen here in the bare trees, and Zhao Mengfu (1254-1322). The theme of this painting, the ""Road to Shu,"" is an historical reference to the temporary collapse of the Tang court in the 8th century and the emperor Xuanzong's self-imposed exile to the distant state of Shu (Sichuan province). Liu's colophon states that the painting was dedicated to the Daoist elder Quezhai and that he was influenced in this work by the ideas of Yuan dynasty painters (14th century). 

The Tang poet Li Bai wrote ""the Road to Shu is
difficult,"" every time one reads it, it makes a man
sigh, exclaim at its precipitousness and be afraid
to travel there. . . how could he not sigh at the
difficulties of expressing all this in a painting. . .","","",,"Gift of funds from Joan Wurtele","89.53","Artist: Liu Du","Artist","Chinese","Chinese, active 1632 - 1675","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of funds from Joan Wurtele""",10.033543
