"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"68281","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.2.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"66570","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.1.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68295","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.5.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68292","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.5.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"66568","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.1.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68290","Sweetmeat glass, from a set of four","Cut glass"," Glass","4 1/8 x 2 3/8 x 2 3/8 in. (10.48 x 6.03 x 6.03 cm)","Sweetmeat glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.4.4","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68279","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.2.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68297","Wine glass, from a set of four","Cut glass"," Glass","5 1/4 x 2 1/2 x 2 1/2 in. (13.34 x 6.35 x 6.35 cm)","Wine glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.6.2","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68294","Sherry glass, from a set of four","Cut glass"," Glass","4 1/4 x 2 3/8 x 2 3/8 in. (10.8 x 6.03 x 6.03 cm)","Sherry glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.5.3","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
"68304","Water glass, from a set of four","Cut glass"," Glass","5 1/4 x 3 1/4 x 3 1/4 in. (13.34 x 8.26 x 8.26 cm)","Water glass, from a set of four","Europe","France (?)",,"c. 1830","Not on View","19th century","","","","","stemmed glass; radiating design on bottom of foot; thick band cut with hatched diamonds with vertical ribs above; clear","",,"Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey","2003.38.8.1","","Artist",,,"","European Art","Public Domain","valid",3868,2184,0,"1",0,,,"[""""]","creditline:""Gift of funds from various donors, by exchange, and Gift of Bobbie Hainline Howrey""",33.214706
