"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:native-american-highlights"
"12862","Moccasins","Hide, beads, cotton"," Beadwork; Accessories; Clothing","2 1/4 x 4 5/16 x 10 3/8 in. (5.7 x 11 x 26.4 cm)","Moccasins","North America","United States","Anishinaabe (Ojibwe) or Nēhiyawak (Cree) or Michif (Métis)","c. 1890-1910","Not on View","19th-20th century","Inside each moccasin on sole, in pencil: 350","","","","slipper-style without fasteners; floral motif beadwork on tops and sides in multicolored and metallic beads; red cloth around foot openings; lined with white cloth","",,"The Frances M. Norbeck Fund","2000.138.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",true,,"moccasins",9.243863,,
"5863","Moccasins","Animal hide, beads, cotton cloth"," Accessories","3 7/16 x 3 7/16 x 8 1/2 in. (8.73 x 8.73 x 21.59 cm) (a:)
3 3/16 x 3 1/2 x 8 15/16 in. (8.1 x 8.89 x 22.7 cm) (b:)","Moccasins","North America","United States","A'aninin (Gros Ventre)","1890-1910","Not on View","19th-20th century","Inscription, Tag","","[61.55], in black, on each heel; dealer\'s tag on PL moccasin\'s tie","","Hide upper and side with hide ties at front; green printed cloth trim around opening; long, pointed tongue; beaded on top of foot overall with geometric designs in blue, green, red, pink and yellow beads","",,"The William Hood Dunwoody Fund","99.107a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5022,3855,0,"1",0,,,"[""""]",true,,"moccasins",9.239806,,
"73848","Moccasins","Animal hide, beads"," Accessories","4 x 4 x 11 1/4 in. (10.16 x 10.16 x 28.58 cm) (a: right moccasin)
3 1/4 x 3 1/2 x 11 1/2 in. (8.26 x 8.89 x 29.21 cm) (b: left moccasin)","Moccasins","North America","United States","A'aninin (Gros Ventre) or Nakoda  (Assiniboine)","c. 1890","Not on View","19th century","Mark","","interior of tongue on a in black: [71-19]","","beaded uppers; primarily pink, with white triangle design with green and red interior, surrounded by green designs on top; white and green designs along edges; rawhide bottoms, around foot opening, tongues, ties, and tassels at back","",,"The Driscoll Art Accessions Endowment Fund","2003.89.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4170,3300,0,"1",0,,,"[""""]",true,,"moccasins",9.239805,,
"91591","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories",,"Moccasins","North America","United States","Nakoda (Assiniboine)","c. 1890","Not on View","19th century","","","","","uppers beaded overall with background panels of blue and pink, and geometric square designs; large plain tongues, trimmed in blue beads; fringe on heels","",,"The William Hood Dunwoody Fund","2004.68.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3144,2346,0,"1",0,,,"[""""]",true,"[{""title"":""Beaded Man - 3 works"",""_id"":""91591"",""objectId"":""91591"",""link"":""http://audio-tours.s3.amazonaws.com/p876.mp3"",""number"":""876"",""type"":""audio""}]","moccasins",8.791544,,
"67606","Pair of Moccasins","Hide, beads, cotton, ribbon"," Beadwork; Accessories; Clothing","3 3/4 x 3 1/2 x 9 1/2 in. (9.53 x 8.89 x 24.13 cm) (each)","Pair of Moccasins","North America","United States","Ho-Chunk (Winnebago)","c. 1840-1890","G260","19th century","","","","","wide, folded-over vamp, edged in black ribbon; top beaded with symmetrical organic plant design in red, light and dark green, black and clear beads","",,"The Driscoll Art Accessions Endowment Fund","2003.89.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3834,2946,0,"1",1,,,"[""""]",true,,"moccasins",8.7852545,,
"61031","Pair of Moccasins","Animal hide, beads"," Beadwork","10 3/8 x 4 x 4 1/4 in. (26.35 x 10.16 x 10.8 cm) (a, left)
10 1/2 x 4 x 4 1/4 in. (26.67 x 10.16 x 10.8 cm) (b, right)","Moccasins","North America","United States","Tsistsistas (Cheyenne)","c. 1890","Not on View","19th century","\""C-164\"", in red, on soles of a and b; \""75\"", in yellow, on sole of b (with yellow pigment traces on sole of a)","","","The Tsistsistas are known for their well-crafted footwear, which often have beaded images drawn from traditional life.  A red bird has been beaded on the upper portion of the moccasins shown here, referencing the Thunderbird, a being that is important in the Tsistsistas cosmos.  Beaded on the other moccasins is a red cross, which does not represent Christianity, instead symbolizes the Morning Star, another figure in Tsistsistas traditions.","rawhide soles; tanned uppers; beaded throughout top in red, white and blue, with thunderbirds on vamps","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4510,2871,0,"1",0,,,"[""""]",true,,"moccasins",5.868746,,
"96918","Woman's Moccasins","Animal hide, cotton cloth, velvet, satin, beads"," Beadwork; Accessories; Clothing","3 x 10 7/8 x 5 in. (7.62 x 27.62 x 12.7 cm) (each, without cloth collars)","Moccasins","North America","United States","Anishinaabe (Ojibwe)","1800-1999","Not on View","19th-20th century","","","","","high cream-colored cloth collars with black velvet and blue trim below; top tongue area of black velvet with beaded organic floral design","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4380,3402,0,"1",0,,,"[""""]",true,,"moccasins",5.790163,,
"84308","Pair of Moccasins","Animal hide, beads, dyed horsehair, metal"," Beadwork; Accessories",,"Moccasins","North America","United States","Lakȟóta","c. 1890","Not on View","19th century","","","","","uppers beaded overall in green, white, blue and red with American flags, triangles, crosses and squares; 3 pairs of red tassels on tongues","","From ","The Mr. and Mrs. Bernard M. Granum Fund","2004.28a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3668,2868,0,"1",0,,,"[""""]",true,,"moccasins",5.6719637,,
"57933","Pair of Moccasins","Animal hide, beads, silk"," Beadwork; Accessories; Clothing","3-1/8 x 4 x 10 in. (7.9 x 10.2 x 25.4 cm) (each)","Moccasins","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","19th-20th century","","","","","red tie front; tongue and flap around heel beaded with floral motif in multicolored beads; heel flap edged in red","",,"The Director's Discretionary Purchase Fund","2001.196.2a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3746,2682,0,"1",1,,,"[""""]",true,,"moccasins",5.6719637,,
"61039","Pair of Moccasins","Animal hide, beads, tin"," Beadwork; Accessories","10 3/4 x 4 x 4 in. (27.31 x 10.16 x 10.16 cm) (each)","Moccasins","North America","United States","Lakȟóta","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; split tongues trimmed with tin cones; tops beaded overall with geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.9a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,,"moccasins",5.6719637,,
"61036","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","11 1/2 x 4 1/4 x 4 1/2 in. (29.21 x 10.8 x 11.43 cm) (a, left)
11 1/2 x 3 3/4 x 4 1/2 in. (29.21 x 9.53 x 11.43 cm) (b, right)","Moccasins","North America","United States","Inuna-ina (Arapaho) and Tsistsistas (Cheyenne)","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded with geometric designs in blue, green, red and white overall on tops","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.6a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,,"moccasins",5.6679063,,
"82363","Pair of Moccasins","Leather, cotton thread, beads"," Accessories",,"Moccasins","North America","United States","Nēhiyawak (Cree)","c. 1850","Not on View","19th century","Inscription
on each ankle wrap at corner, in black: [H. 1639 (underlined)]","","","","ties around the ankles; tops decorated with arc of pink beads encircling a brown, tan, yellow and blue embroidered star-shape; line and pair of embroidered leaves extending toward toes from arc","","From ","Gift of Mary Katherine Burton Jones","2003.190a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4476,3372,0,"1",0,,,"[""""]",true,,"moccasins",5.667906,,
"61035","Pair of Moccasins","Animal hide, glass beads, pigment"," Beadwork; Accessories","11 x 3 3/4 x 4 1/4 in. (27.94 x 9.53 x 10.8 cm) (a, left)
11 x 3 3/4 x 3 3/4 in. (27.94 x 9.53 x 9.53 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers with red and yellow pigment traces; pink and blue beads on vamps and around edges","","From ","The Ulrich Acquisitions Fund and The Driscoll Art Accessions Endowment Fund","2002.57.5a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4298,2908,0,"1",0,,,"[""""]",true,,"moccasins",5.667906,,
"61033","Pair of Moccasins","Animal hide, beads, tin, feathers"," Beadwork","11 1/2 x 4 x 4 in. (29.21 x 10.16 x 10.16 cm) (a, left)
11 1/2 x 4 x 3 1/2 in. (29.21 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; bifurcated tongues; white, red, pink and blue beads in geometric designs; tin cones and feathers at tongue ends","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5983,4394,0,"1",0,,,"[""""]",true,,"moccasins",5.667906,,
"61042","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","11 1/4 x 4 1/4 x 4 1/4 in. (28.58 x 10.8 x 10.8 cm) (a, left)
11 1/4 x 4 1/4 x 4 1/2 in. (28.58 x 10.8 x 11.43 cm) (b, right)","Moccasins","North America","United States","A'aninin (Gros Ventre)","c. 1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded geometric designs in pink, black and white on blue ground; fringed tongues; pink plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.12a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",5520,4467,0,"1",0,,,"[""""]",true,,"moccasins",5.667906,,
"61041","Pair of Moccasins","Buffalo hide, beads"," Beadwork; Accessories","10 3/4 x 4 x 4 in. (27.31 x 10.16 x 10.16 cm) (a, left)
10 3/4 x 3 3/4 x 4 in. (27.31 x 9.53 x 10.16 cm) (b, right)","Moccasins","North America","United States","Inuna-ina (Arapaho)","1880","Not on View","19th century","","","","","rawhide soles; tanned uppers; beaded geometric designs in green, red, pink, black and white","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.11a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4294,2939,0,"1",0,,,"[""""]",true,,"moccasins",5.667906,,
"61047","Pair of Moccasins","Animal hide, quills, beads"," Beadwork; Quillwork; Accessories","10 3/4 x 4 x 3 1/4 in. (27.31 x 10.16 x 8.26 cm) (a, left)
10 3/4 x 4 x 3 in. (27.31 x 10.16 x 7.62 cm) (b, right)","Moccasins","North America","United States","Lakȟóta","c. 1870","Not on View","19th century","","","","","rawhide soles (from parfleche case); tanned hide uppers; quill stripes across vamps and on ties; beaded bands around outer edges and on heels","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.17a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4385,2744,0,"1",0,,,"[""""]",true,,"moccasins",5.667906,,
"61030","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 1/2 x 4 x 4 in. (26.67 x 10.16 x 10.16 cm) (a, left)
10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (b, right)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","tanned hide soles and uppers; geometricized floral beaded design on vamps; beaded stripes around heels; blue and red cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4670,2793,0,"1",0,,,"[""""]",true,,"moccasins",5.667906,,
"60438","Pair of Moccasins","Animal hide, cotton, ribbon"," Leatherwork","3 1/4 x 3 1/4 x 9 in. (8.26 x 8.26 x 22.86 cm) (single element, a)
3 1/4 x 3 x 8 1/2 in. (8.26 x 7.62 x 21.59 cm) (single element, b)","Pair of Moccasins","North America","United States","Dakhóta","c. 1888","Not on View","19th century","","","","","light-colored hide; ribbon ties; gathered at tongue; 3-flower bouquet embroidered on each moccasin, in green, white and tan","",,"Gift of Evan Maurer in honor of Ron Libertus","2001.271.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3756,2964,0,"1",0,,,"[""""]",true,,"moccasins",5.667906,,
"61034","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork","11 1/2 x 4 1/4 x 3 1/2 in. (29.21 x 10.8 x 8.89 cm) (a, left)
11 1/4 x 4 1/2 x 3 3/4 in. (28.58 x 11.43 x 9.53 cm) (b, right)","Moccasins","North America","United States","Nakoda (Assiniboine)","1890","Not on View","19th century","","","","","rawhide soles; tanned uppers; geometric beaded designs over top in blues, red, pink and yellow; blue plaid cloth around ankles","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,,"moccasins",5.667906,,
"61040","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","10 1/2 x 4 x 3 1/2 in. (26.67 x 10.16 x 8.89 cm) (each)","Moccasins","North America","United States","Nakoda (Assiniboine)","c. 1885","Not on View","19th century","\""60306/1\"", in black, on sole of a; \""60306/2\"", in black, on sole of b; \""1709\"", in pencil, on soles of a and b","","","","rawhide soles; tanned uppers; beaded overall on tops with blues, green, red, yellow and white geometric designs","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.10a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4243,2587,0,"1",0,,,"[""""]",true,,"moccasins",5.667906,,
"61043","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 3/4 x 3 in. (25.4 x 12.07 x 7.62 cm) (a, left)
10 x 4 3/4 x 2 3/4 in. (25.4 x 12.07 x 6.99 cm) (b, right)","Moccasins","North America","Canada","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; blue and brown cloth collar around ankles; vamps beaded with dark blue, red and yellow geometric deisngs on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.13a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4306,2554,0,"1",0,,,"[""""]",,,"moccasins",5.667906,,
"61045","Pair of Moccasins","Animal hide, cloth, beads"," Beadwork; Accessories","10 x 4 x 4 3/4 in. (25.4 x 10.16 x 12.07 cm) (a, left)
9 3/4 x 3 3/4 x 4 3/4 in. (24.77 x 9.53 x 12.07 cm) (b, right)","Moccasins","North America","Canada","Pikuni (Blackfeet) or Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","","hide soles; canvas uppers; black and red cloth collars around ankles; geometric designs of red, white and dark blue on light blue ground","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.15a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3896,3125,0,"1",0,,,"[""""]",,,"moccasins",5.667906,,
"61044","Pair of Moccasins","Animal hide, beads, cloth"," Beadwork; Accessories","10 3/4 x 3 3/4 x 3 in. (27.31 x 9.53 x 7.62 cm) (a, left)
10 3/4 x 3 3/4 x 3 1/4 in. (27.31 x 9.53 x 8.26 cm) (b, right)","Moccasins","North America","United States","Nēhiyawak (Cree)","19th century","Not on View","19th century","","","","","tanned soles and uppers; geometric beading on tops overall in red, green and yellow on blue ground; red and white polka-dotted cloth around ankles","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.14a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4455,2745,0,"1",0,,,"[""""]",true,,"moccasins",5.663849,,
"61037","Pair of Moccasins","Animal hide, beads, ribbon"," Beadwork; Accessories","10 3/4 x 3 1/2 x 5 3/4 in. (27.31 x 8.89 x 14.61 cm) (a, left)
10 3/4 x 3 3/4 x 6 in. (27.31 x 9.53 x 15.24 cm) (b, right)","Moccasins","North America","United States",,"c. 1890","Not on View","19th century","","","","","buffalo rawhide soles (from parfleche case); tanned deerskin uppers; tops and band around feet beaded with geometric multicolored designs; high collars around ankles with red ribbon trim","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.7a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,,"moccasins",5.663849,,
"89735","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","4 1/2 x 9 3/4 x 4 in. (11.43 x 24.77 x 10.16 cm) (a)
4 x 9 3/4 x 4 in. (10.16 x 24.77 x 10.16 cm) (b)","Moccasins","North America","United States","Apsáalooke (Crow)","c. 1900","Not on View","19th century","","","on tag on each moccasin: [#282]","","beaded on top of foot and around heel; geometric bars and triangles; blue ground on tops of feet with white border","",,"The William Hood Dunwoody Fund and gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.27.3a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3616,2960,0,"1",0,,,"[""""]",true,,"moccasins",5.663849,,
"61038","Pair of Moccasins","Animal hide, beads"," Beadwork; Accessories","10 x 3 1/2 x 3 1/2 in. (25.4 x 8.89 x 8.89 cm) (each)","Moccasins","North America","United States","Nēhiyawak (Cree)","c. 1890","Not on View","19th century","","","","The Nehiiyawak are one of the most northern Plains tribes, occupying portions of Canada. Because they were numerous and inhabited a vast territory, their spot-stitch style of beadwork and decorative patterns, influenced neighboring tribes such as the Pikuni and A'aninin.","rawhide soles; tanned uppers; split tongues; tops beaded overall with stripes and crosses in green, black, red and white","",,"The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.8a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3860,3134,0,"1",0,,,"[""""]",true,,"moccasins",5.663849,,
"61046","Pair of Moccasins","Animal hide, quills, beads, cloth"," Beadwork; Quillwork; Accessories","9 x 3 1/2 x 3 3/4 in. (22.86 x 8.89 x 9.53 cm) (a, left)
9 1/4 x 3 3/4 x 3 1/2 in. (23.5 x 9.53 x 8.89 cm) (b, right)","Moccasins","North America","United States","Nuxbaaga (Hidatsa)","c. 1900","Not on View","19th-20th century","","","","Three tribes, the Hidatsa, Neuida (Mandan), and the Sahnish (Arikara), historically lived along the Missouri River in what is now North Dakota, and played a major role in trade on the northern Plains. Now living on the Fort Berthold Indian Reservation, near their traditional lands, these tribes were influential because they inhabited a region where white traders, explorers, and tribes from the east, would visit and exchange goods; which would later be traded to the other tribes west. Because of their economic security, the Hidatsa devoted more time to develop their artistic style, and are known for creating some of the finest quillwork across the plains.","rawhide soles; tanned uppers; black cloth on collars around ankles; tops decorated with porcupine quills in square motifs; band of beading with triangles around edges","","From ","The Ulrich Acquisition Fund and The Driscoll Art Accessions Endowment Fund","2002.57.16a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",4419,2739,0,"1",0,,,"[""""]",true,,"moccasins",5.6597915,,
"104499","Moccasin Cuff","Velvet, beads, cotton"," Beadwork","1 3/4 x 11 in. (4.45 x 27.94 cm)","Moccasin Cuff","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","The manufactured materials that are used in this moccasin cuff are the materials that are used in a lot of later art.  The cuff is an example of the transition from the use of natural materials to the use of manufactured materials.

--Anthony White


This moccasin cuff is in its initial stages. The beaded outline defines the design which is later filled in with different colors.

--Andrea Carlson","outline of flowers on scrolling stem in multicolored beads on black velvet; blue gingham backing","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.47","","Artist",,,"","Arts of the Americas","Public Domain","valid",5206,1174,0,"1",0,,,"[""""]",true,,"moccasins",5.1663065,,
