"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"56518","La maison du forgeron","Etching, drypoint"," Prints","3 3/4 x 6 1/8 in. (9.53 x 15.56 cm) (plate)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From Plate 6 from ""Cahier de six paysages,"" 1928","Bequest of Mrs. Charles S. Pillsbury","P.58.597","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 391 iii/iii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"56515","La chaumière au bord","Etching, drypoint"," Prints","3 3/8 x 5 1/2 in. (8.57 x 13.97 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From Plate 3 from ""Cahier de six paysages,"" 1928","Bequest of Mrs. Charles S. Pillsbury","P.58.594","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 388 iii/iii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"56514","Paysage au mendiant","Etching, drypoint"," Prints","3 5/8 x 5 1/2 in. (9.21 x 13.97 cm) (plate)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From Plate 2 from ""Cahier de six paysages,"" 1928","Bequest of Mrs. Charles S. Pillsbury","P.58.593","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 387 iii/iii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"56516","Le puits du village","Etching, drypoint"," Prints","3 5/8 x 5 1/4 in. (9.21 x 13.34 cm) (image)",,"Europe","France",,"1928","Not on View","20th century","","","","","","","From Plate 4 from ""Cahier de six paysages,"" 1928","Bequest of Mrs. Charles S. Pillsbury","P.58.595","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 389 iii/iii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"55420","Group of Peasants","Engraving"," Prints","12 1/8 x 10 1/2 in. (30.8 x 26.67 cm) (plate)",,"Europe","France",,"1939","Not on View","20th century","watermark","","Watermark: [BFK Rives]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.800","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Loyer 539",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52582","Auberge au bord de l'eau","Etching"," Prints","9 1/2 x 8 1/2 in. (24.13 x 21.59 cm) (plate)
14 3/4 x 11 1/4 in. (37.47 x 28.58 cm) (sheet)",,"Europe","France",,"1925","Not on View","20th century","Signature","signed below image, left","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,723","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 317 v/vi (iii or v)",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52619","Broadway, New York","Etching"," Prints","7 1/2 x 6 in. (19.05 x 15.24 cm) (sheet)
12 1/8 x 8 5/8 in. (30.8 x 21.91 cm) (sheet)",,"Europe","France",,"1907","Not on View","20th century","Signature","signed in plate","","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,724","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 69 i/ii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52593","La grande bergerie","Engraving"," Prints","9 1/2 x 7 5/8 in. (24.13 x 19.37 cm) (plate)
13 3/4 x 8 7/8 in. (34.93 x 22.54 cm) (sheet)",,,,,"1926","Not on View","20th century","Signature and marks","signed below image, left","in ink upper right sheet: [S S (?)]; upper right sheet: [E2X/18-]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.12,725","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"LG 323 ii/iii (ii/ii?)",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52548","Sortie de la grande messe (Morbihon)","Engraving"," Prints","8 x 6 1/2 in. (20.32 x 16.51 cm) (plate)
9 3/4 x 12 3/4 in. (24.77 x 32.39 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature and watermark","signed lower left corner","Watermark: [BFK RIVES]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.77","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 360 ii/iii,  v/v",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52575","Les deux chaumières","Etching"," Prints","5 1/2 x 4 1/2 in. (13.97 x 11.43 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature","signed lower left corner","","","Publisher: L 1930","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.85","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 356 iv/iv",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52558","Viaduc à Monaco","Etching"," Prints","7 7/8 x 10 1/2 in. (20 x 26.67 cm) (plate)
10 7/8 x 17 3/4 in. (27.62 x 45.09 cm) (sheet)",,"Europe","France",,"1931","Not on View","20th century","Signature and watermark","signed lower left corner","watermarks: [BFK RIVES]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.88","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52554","La jour de marché","Engraving"," Prints","7 1/4 x 10 1/4 in. (18.42 x 26.04 cm) (plate)
10 7/8 x 17 3/4 in. (27.62 x 45.09 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature and watermark","signed lower left","watermarks: [VMA]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.79","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52583","L'Automne à Versailles","Etching"," Prints","4 5/8 x 6 13/16 in. (11.75 x 17.3 cm) (plate)
9 13/16 x 12 13/16 in. (24.92 x 32.54 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, title and mark","signed left, below image; on verso, lower right: [Automne a Versaille] [19012]","On sheet upper right: [LG373]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.82","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 379 i/ii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52585","Touristes en Britagne","Engraving"," Prints","4 1/4 x 4 1/2 in. (10.8 x 11.43 cm) (plate)
9 13/16 x 12 7/8 in. (24.92 x 32.7 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, title and mark","signed below image, right; titled: [Touristes en Britagne]","on verso lower right sheet: [19019]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.81","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 376 iii/iii (iii/fv?)",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52606","La Cabane forestière","Engraving, etching"," Prints","5 3/8 x 9 3/4 in. (13.65 x 24.77 cm) (plate)
8 3/8 x 12 3/4 in. (21.27 x 32.39 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature, watermark and mark","signed in pencil, lower left","in plate: [L]; Watermark: [Rives BFK]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.84","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 362 ii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52601","Marchande de fleurs","Engraving"," Prints","7 1/2 x 5 3/4 in. (19.05 x 14.61 cm) (plate)
12 3/4 x 9 7/8 in. (32.39 x 25.08 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, title, edition and mark","signed below image, left;  on verso: [Marchand de fleurs] [9118] lower right","lower left on image: [L]; right below image: [27/67 ij]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.89","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52616","La pêche au crevettes","Engraving"," Prints","5 3/8 x 4 1/8 in. (13.65 x 10.48 cm) (plate)
12 1/4 x 9 3/4 in. (31.12 x 24.77 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, watermark and mark","signed in pencil, lower left","watermark: [Rives BFK]; in plate: [L]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.90","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 375 iii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52611","La Plage","Engraving"," Prints","6 x 4 1/4 in. (15.24 x 10.8 cm) (plate)
12 1/8 x 9 3/4 in. (30.8 x 24.77 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, watermark and mark","signed in pencil, lower left","on plate: [L]; watermark: [Rives BFK]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.91","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 374 ii/ii",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52603","Le Fureteur","Engraving, etching"," Prints","5 1/2 x 4 1/8 in. (13.97 x 10.48 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, watermark and mark","signed in pencil lower left","on plate: [L]; watermarks: [RIVES BFK]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.80","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52605","Cocktails","Engraving, etching"," Prints","8 5/8 x 7 1/4 in. (21.91 x 18.42 cm) (plate)
12 5/8 x 9 3/4 in. (32.07 x 24.77 cm) (sheet)",,"Europe","France",,"20th century","Not on View","20th century","Signature, watermark and mark","signed in pencil, lower left","in plate: [L]; Watermark: [Rives BFK]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.86","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52578","Le Poires","Engraving"," Prints","5 1/2 x 7 3/4 in. (13.97 x 19.69 cm) (plate)
8 3/4 x 11 in. (22.23 x 27.94 cm) (sheet)",,"Europe","France",,"1930","Not on View","20th century","Signature","signed lower left","","","","","From 34/50","Bequest of Mrs. Charles S. Pillsbury","P.58.83","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52629","La Cage","Color etching and aquatint"," Prints","8 1/8 x 5 7/8 in. (20.64 x 14.92 cm) (plate)
12 3/4 x 9 13/16 in. (32.39 x 24.92 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, title and edition","signed below image, right; lower left of sheet: [La Cage]","below image right: [4/68 ij]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.87","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 366os (18253)",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
"52631","La ruelle","Engraving"," Prints","8 x 5 7/8 in. (20.32 x 14.92 cm) (plate)
12 5/8 x 9 7/8 in. (32.07 x 25.08 cm) (sheet)",,"Europe","France",,"1927","Not on View","20th century","Signature and mark","signed left below image","on verso lower right: [78258]; lower left sheet: [la ruelle]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.78","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 359 iii/iii (18258)",,"[""""]","artist:""Jean-Émile Laboureur""",10.827685
