"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:bhm","list:whm","list:pride-month"
"120265","Joe Namath--Leap","Gelatin silver print"," Photographs","13 7/16 × 17 7/8 in. (34.13 × 45.4 cm) (image)
15 1/16 × 19 3/8 in. (38.26 × 49.21 cm) (sight)
24 9/16 × 28 1/16 × 1 1/2 in. (62.39 × 71.28 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"September 18, 1966 (printed c. 2008)","Not on View","20th century","Signature and Edition","LLC, in black ink: [Barton Silverman]","LLC, in black ink: [121/350]","","football play with player wearing #12 at left, seen from back, jumping off the ground, throwing a pass above other players; crowd in stands in background; scoreboard in URC","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.58","Photographer: Barton Silverman","Artist",,,"%C2%A9 Barton Silverman","Arts of the Americas","In Copyright","valid",5701,4275,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120218","Bob Dylan, New York City","Gelatin silver print"," Photographs","7 13/16 × 12 1/16 in. (19.84 × 30.64 cm) (sight)
17 7/16 × 20 7/8 × 1 1/2 in. (44.29 × 53.02 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"August 1963 (printed later)","Not on View","20th century","","","","","man, seen from back, with bushy hair, wearing blue jeans and shirt, playing the guitar, in a room with a wood floor and a microphone on a tall wheeled stand right of center","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.26","Photographer: Don Hunstein","Artist","American","American, born 1928","%C2%A9 Don Hunstein %2F Bridgeman Images. All rights reserved","Arts of the Americas","In Copyright","valid",4213,2758,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120216","Harry S. Truman, Morning Walk with Secret Service Agent","Gelatin silver print"," Photographs","11 1/2 × 8 11/16 in. (29.21 × 22.07 cm) (sight)
21 1/8 × 17 9/16 × 1 1/2 in. (53.66 × 44.61 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"May 6, 1959","Not on View","20th century","","","","","two men, seen from back, walking down tree-lined sidewalk with cars on road at left; man at left wears a small-brimmed fedora and walks with a cane; man at right carries a newspaper; both men wear dark suits","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.13","Photographer: Edward Clark","Artist","American","American, 1911 - 2000","%C2%A9 Ed Clark%E2%80%94Time %26 Life Pictures%2FGetty Images","Arts of the Americas","In Copyright","valid",2939,3889,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120209","Untitled (Federico Fellini from Behind)","Gelatin silver print"," Photographs","9 7/16 × 6 5/16 in. (23.97 × 16.03 cm) (image)
9 15/16 × 8 in. (25.24 × 20.32 cm) (sheet)","Photograph",,,,"c. 1960s","Not on View","20th century","Inscription

on back, in pencil: [various]","","","","man, seen from back, seated in a director's chair with ""FEDERICO FELLINI"" on the backrest, wearing a tweed coat and a black beret, with arms up; stage (?) with figures in background","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.1","","Artist",,,"","Photography and New Media","No Known Copyright","valid",2584,3846,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120183","Don King, Tyson-Ruddock Fight, Las Vegas","Gelatin silver print"," Photographs","9 5/16 × 9 3/8 in. (23.65 × 23.81 cm) (sight)
18 9/16 × 17 7/8 × 1 7/16 in. (47.15 × 45.4 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"March 1991 (printed 2007)","Not on View","20th century","","","","","head and shoulders of man, seen from back, with curly upward-styled grey hair, wearing a dark suit coat; dark ground","","From ""Boxing"" series","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.18","Photographer: Larry Fink","Artist","American","American, born 1941","%C2%A9 Larry Fink","Arts of the Americas","In Copyright","valid",3462,3455,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120214","Brown Sisters Walk to School through Rock Island Railroad Switch Yard, Kansas","Gelatin silver print"," Photographs","11 5/8 × 7 7/8 in. (29.53 × 20 cm) (sight)
21 1/8 × 16 5/8 × 1 7/16 in. (53.66 × 42.23 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1953 (printed 2007)","Not on View","20th century","","","","","two girls seen from back, both wearing coats and carrying sack lunches in paper bags, walking next to railroad tracks in a rail yard; train cars at right","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.28","Photographer: Carl Iwasaki","Artist","American","American, born 1923","%C2%A9 Carl Iwasaki - Time %26 Life Pictures%2FGetty Images","Arts of the Americas","In Copyright","valid",2671,3938,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120260","Marilyn Monroe Singing ""Happy Birthday"" to President John F. Kennedy, Madison Square Garden, New York","Gelatin silver print"," Photographs","16 5/16 × 11 3/8 in. (41.43 × 28.89 cm) (sight)
26 5/16 × 20 5/16 × 1 1/2 in. (66.83 × 51.59 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"May 1962","Not on View","20th century","","","","","view from behind and above of woman in a backless sequined gown with blonde hair standing next to a piano with a spotlight shining on her","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.52","Photographer: Bill Ray","Artist","American","American, born 1936","%C2%A9 Bill Ray%E2%80%94Time %26 Life Pictures%2FGetty Images","Arts of the Americas","In Copyright","valid",3638,5290,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120208","Yogi Berra From Behind","Gelatin silver print"," Photographs","9 1/2 × 6 5/8 in. (24.13 × 16.83 cm) (image)
9 1/2 × 7 1/8 in. (24.13 × 18.1 cm) (sheet)","Photograph","North America","United States",,"1956","Not on View","20th century","Date, Inscription and Stamp

in right margin, printed in black with cross-outs in black marker and circles and notes in black ink: [ATTENTION (cross-out), SACRAMENTO, CALIFORNIA. / NXP1115459 (cross-out)--UNDATED: Yankee hurler Don Larsen (name circled) embraces teammate Yogi Berra (name circled) after Larsen / pitched first perfect game in World Series history in game against the Dodgers at Yankee Stadium in / (cross-out) UPI/files =hgr=  \'56]; on back, typed: [Baseball,-World Series (1956)]; on back, in pencil: [10/8/56]
","see Inscription","on back: unidentified red stamp","","two baseball players hugging; man at left being held off the ground","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.65","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2877,3854,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120221","Democratic National Convention, Los Angeles","Gelatin silver print"," Photographs","18 1/16 × 12 1/8 in. (45.88 × 30.8 cm) (sight)
27 7/8 × 21 × 1 1/2 in. (70.8 × 53.34 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1960 (printed c. 1980)","Not on View","20th century","","","","","John Kennedy's face on TV screen at front center; back of Kennedy's torso and head visible behind TV, giving a speech, gesturing with his PR hand; figures on scaffolding (?) in background","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.70","Photographer: Garry Winogrand","Artist","American","American, 1928 - 1984","%C2%A9 The Estate of Garry Winogrand%2C courtesy Fraenkel Gallery%2C San Francisco","Arts of the Americas","In Copyright","valid",3863,5808,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120198","Pablo Picasso Working on a Painting","Gelatin silver print"," Photographs","8 × 6 5/8 in. (20.32 × 16.83 cm) (sight)
17 11/16 × 15 3/8 × 1 7/16 in. (44.93 × 39.05 × 3.65 cm) (outer frame)","Photograph","Europe","France",,"c. 1939","Not on View","20th century","","","","","standing man seen from back wearing medium-toned suit, painting an abstract portrait of a seated figure","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.8","Photographer: Brassaï","Artist","French","(Gyula Halsz) French (born Hungary), 1899–1984","Photographe Brassa%C3%AF Copyright %C2%A9 Gilberte Brassa%C3%AF","European Art","In Copyright","valid",2534,3065,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120196","Prime Minister Winston Churchill Standing on the Deck of HMS Prince of Wales, Watching Roosevelt Leave","Gelatin silver print"," Photographs","7 1/8 × 9 1/2 in. (18.1 × 24.13 cm) (sight)
14 5/8 × 16 1/4 × 1 1/2 in. (37.15 × 41.28 × 3.81 cm) (outer frame)","Photograph","Europe","England",,"August 23, 1941","Not on View","20th century","","","","","man wearing dark suit and cap, seen from back, with PR hand in pocket and PL hand resting on railing, looking over water at ship; tree-covered hills at horizon line","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.63","","Artist",,,"","European Art","No Known Copyright","valid",3512,2626,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120249","Bob Marley, Kingston, Jamaica","Gelatin silver print"," Photographs","12 3/16 × 18 11/16 in. (30.96 × 47.47 cm) (sight)
21 7/8 × 27 11/16 × 1 7/16 in. (55.56 × 70.33 × 3.65 cm) (outer frame)","Photograph","North America","Jamaica",,"1976","Not on View","20th century","","","","","torso and head of figure, seen from back, with long hair in many braids, wearing a long-sleeved shirt; dark ground with spots of light at bottom of image","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.68","Photographer: Alex Webb","Artist","American","American, born 1952","%C2%A9 Alex Webb %2F Magnum Photos","Arts of the Americas","In Copyright","valid",5958,3908,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120240","Rear View of Betty Grable","Gelatin silver print"," Photographs","12 7/16 × 9 9/16 in. (31.59 × 24.29 cm) (sight)
21 15/16 × 18 3/8 × 1 7/16 in. (55.72 × 46.67 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"1943 (printed c. 2006)","Not on View","20th century","","","","","standing woman with long blonde hair, seen from back, with arms held out and fingers splayed out, with bare legs and sandals, wearing an open oversized shirt with military patches","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.55","Photographer: Walter Sanders","Artist","American","American, 1897 - 1985","%C2%A9 Walter Sanders%E2%80%94Time %26 Life Pictures%2FGetty Images","Arts of the Americas","In Copyright","valid",3255,4227,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120246","George Burns, Caesar's Palace, Las Vegas","Gelatin silver print"," Photographs","12 3/16 × 18 5/8 in. (30.96 × 47.31 cm) (sight)
21 7/8 × 27 1/2 × 1 1/2 in. (55.56 × 69.85 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1990","Not on View","20th century","","","","","elderly man seen 3/4 from PL side, partially in shadow, with light in front of him; man wears glasses and suit; smoke in front of man","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.21","Photographer: Arthur Grace","Artist","American","American, born 1947","%C2%A9 Copyright Arthur Grace%2C all rights reserved.","Arts of the Americas","In Copyright","valid",5943,3928,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120207","Mr. David Ben Gurion during his daily walk into part of the Negev Desert, near his new home, at the Kibbutz Sde Boker","Gelatin silver print"," Photographs","14 7/16 × 9 3/4 in. (36.67 × 24.77 cm) (image)
15 7/8 × 11 15/16 in. (40.32 × 30.32 cm) (sheet)","Photograph","Asia","Israel",,"1971 (printed later)","Not on View","20th century","Signature, Title, Date and Inscription

on back, in pencil: [BAM 1971 016 W00720/97]
","LRC in margin, in black marker: [Micha Bar-Am]; on back, in pencil: [DAVID BEN GURION, KIBBUTZ SDE BOKER, 1971 / © / Micha Bar-Am/MAGNUM]","","","elderly man with white hair, seen from back, wearing a sweater and light-colored pants, walking on a road in a desert landscape with some scrubby plants","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.5","Photographer: Micha Bar-Am","Artist","Israeli","Israeli, born 1930","%C2%A9 Micha Bar Am %2F Magnum Photos","Asian Art","In Copyright","valid",4093,6119,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120185","Arnold Palmer","Gelatin silver print"," Photographs","8 9/16 × 13 1/8 in. (21.75 × 33.34 cm) (sight)
18 3/16 × 21 7/8 × 1 1/2 in. (46.2 × 55.56 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","","man on golf course, seen from back, waving with his PR hand and carrying a golf club in his PL hand, wearing dark pants and a light-colored short-sleeved shirt; trees on horizon line","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.7","Photographer: Harry Benson","Artist","Scottish","Scottish, b. 1929","%C2%A9 Harry Benson","Arts of the Americas","In Copyright","valid",4538,2971,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120263","Charles Atlas from the Back","Gelatin silver print"," Photographs","18 5/16 × 14 5/8 in. (46.51 × 37.15 cm) (sight)
27 15/16 × 23 7/16 × 1 1/2 in. (70.96 × 59.53 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1942 (printed 2005)","Not on View","20th century","","","","","torso and head of shirtless man seen from back wearing tweed trousers with patterned belt, holding his arms up with elbows bent; man looks out window at city buildings","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.29","Photographer: George Karger","Artist","American","American, 1902 - 1973","%C2%A9 George Karger%2FPix Inc.%2FThe LIFE Images Collection%2FGetty Images","Arts of the Americas","In Copyright","valid",4671,5862,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120206","Andy Warhol at a Photo Shoot","Gelatin silver print"," Photographs","11 1/16 × 16 in. (28.1 × 40.64 cm) (image)
12 15/16 × 19 in. (32.86 × 48.26 cm) (sheet)","Photograph","North America","United States",,"1981","Not on View","20th century","Signature and Date","on back, in pencil: [R Levin \'81]","","","three men in foreground, seen from back; man at left wears plaid short-sleeved shirt and watch on PR wrist; central man wears striped jacket and looks through camera; standing man at right with bushy hair wears checked shirt, vest and jeans; bare-breasted woman with short hair at center in front of white wall nurses a baby","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.36","Photographer: Robert Levin","Artist",,,"%C2%A9 Robert J. Levin","Arts of the Americas","In Copyright","valid",6486,4477,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120226","Cartier-Bresson Flying a Kite","Gelatin silver print"," Photographs","7 15/16 × 11 5/8 in. (20.16 × 29.53 cm) (sight)
17 3/8 × 20 3/8 × 1 1/2 in. (44.13 × 51.75 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1987 (printed later)","Not on View","20th century","","","","","man seen from PL side with his upper body twisted to right, wearing light-colored short-sleeved shirt, light-colored cap and dark slacks, holding a spool of string in his PR hand; rectangular kite with long tail in URQ","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.39","Photographer: John Loengard","Artist","American","American, born 1934","%C2%A9 John Loengard","Arts of the Americas","In Copyright","valid",3928,2659,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120203","Jack Lemmon with Henry and Jane Fonda","Gelatin silver print"," Photographs","9 13/16 × 12 13/16 in. (24.92 × 32.54 cm) (sight)
19 3/8 × 21 5/8 × 1 7/16 in. (49.21 × 54.93 × 3.65 cm) (outer frame)","Photograph","North America","United States",,"Date Unknown","Not on View",,"","","","","torso of man in profile from PL wearing a shirt patterned with checks and dots, with his head turned to PR; man has curly hair; head and torso of Henry Fonda, with arms crossed, wearing light suit and dark tie, at left; Jane Fonda, with a serious expression, leaning against the back of a chair, with her hands beneath her arms, at center; other figures in background","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.2","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",4475,3414,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
"120243","Nikita Khruschev in front of the Lincoln Memorial","Gelatin silver print"," Photographs","12 5/8 × 8 3/8 in. (32.07 × 21.27 cm) (sight)
22 1/8 × 17 1/4 × 1 1/2 in. (56.2 × 43.82 × 3.81 cm) (outer frame)","Photograph","North America","United States",,"1959","Not on View","20th century","","","","","back of head of balding man at bottom center with Lincoln Memorial in background","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.19","Photographer: Burt Glinn","Artist","American","American, 1925 - 2008","%C2%A9 Burt Glinn %2F Magnum Photos","Arts of the Americas","In Copyright","valid",2623,3920,1,"1",0,,,"[""""]","creditline:""Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts""",36.505836,,,
