"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:spookyseason","searchTerm","searchScore","list:arts-of-americas","list:aib-2021-selections","list:handbook"
"89498","""It Pays to Save Every Day (barrel)"" still bank","Metal, pigment"," Dolls, Toys and Games","2 11/16 x 2 1/8 x 2 1/8 in. (6.83 x 5.4 x 5.4 cm)","""It Pays to Save Every Day (barrel)"" still bank",,,,"mid 20th century","Not on View","20th century","Inscription

on one end, in gold: [U.S. PAT. No. 1,458,145 - CHICAGO THRIFT - ETCHING CORP]","","","","silver colored metal bank shaped like a barrel; coin slot at one end; ""It Pays to save every day"" below coin slot; ""Capitol City Sate Bank Des Moines"" on other end","","From ","Gift of Katherine Kierland Herberger","2003.236.495","Manufacturer: Chicago Thrift Etching Corporation","Artist",,"Chicago","","Arts of the Americas","No Known Copyright","valid",1573,1911,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"81577","""Mohawk and Hudson Railroad"" still bank","Metal, pigment"," Dolls, Toys and Games","2 3/8 x 7 x 2 1/4 in. (6.03 x 17.78 x 5.72 cm)","""Mohawk and Hudson Railroad"" still bank","North America","United States",,"c. 1930","Not on View","20th century","Inscriptions

on PL side, in relief: [PIONEER TRAIN OF THE MOHAWK 7 HUDSON RAIL ROAD--1831]; on PR side, in relief: [FIRST TRAIN IN NEW YORK STATE, OPERATED BY NEW YORK CENTRAL]; in front, in relief: [ONE OF THE FIRST / TRAINS / OPERATED IN AMERICA]; on back, in relief: [TRAVEL TO SUCCESS / BY SAVING]; on bottom, in relief: [VAN GYTENBEEK MFG. CO. INC. / NEW YORK (c) 1930 / DESG (loss) APP.]","","","","train with 3 passenger cars and 1 freight car, on a pedestal; wagons, oxen, horses and train in relief on one side of pedestal; Native Americans and dogsled on opposite side","","From ","Gift of Katherine Kierland Herberger","2003.236.228","Manufacturer: Van Gytenbeek Mfg. Co., Inc.","Artist",,"New York","","Arts of the Americas","No Known Copyright","valid",2470,1285,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90546","""Pirate Chest"" still bank","Metal, pigment"," Dolls, Toys and Games","2 7/8 x 3 13/16 x 3 1/16 in. (7.3 x 9.68 x 7.78 cm)","""Pirate Chest"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscriptions

stamped onto bottom: [E.J. KAHN CO./ CHICAGO, Ill.]
on lock front: [BISON]
on lock back: [MADE IN U.S.A.]

","","","","metal pirate chest with lock on front; picture of pirate on one side of top and skeleton on other side of top; brown with gold bands around; 2 keys taped to bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.1075","Manufacturer: E. J. Kahn Co., Chicago","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2035,1687,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90423","""Plymouth Rock"" still bank","Metal, pigment"," Dolls, Toys and Games","2 x 3 7/8 x 2 3/4 in. (5.08 x 9.84 x 6.99 cm)","""Plymouth Rock"" still bank","North America","United States",,"c. 1921","Not on View","20th century","Inscription

stamped onto bottom: [207/ MFG. BY/ THE INTERNATIONAL SERVICE CO./ CLEVELAND O./ PAT. NOV. 22, 1921]","","","","metal facsimile of Plymouth Rock with silver metallic base; ""1620"" in black on the top front; coin slot on back of base with ""Plymouth Rock The Cornerstone Of A Nation"" above slot; ""On This Rock I Will Build My Fortune"" below the slot","","From ","Gift of Katherine Kierland Herberger","2003.236.957","Manufacturer: International Service Company, Cleveland, Ohio","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2220,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90485","""Pocket Watch"" still bank","Metal, pigment"," Dolls, Toys and Games","5 x 1 1/8 x 1 1/4 in. (12.7 x 2.86 x 3.18 cm)","""Pocket Watch"" still bank","Europe","England",,"20th century","Not on View","20th century","

","","","","round, gold pocket watch; leaf motif around edges of cover; inside coin holder has head of a man","","From ","Gift of Katherine Kierland Herberger","2003.236.1018","","Artist",,,"","Arts of the Americas","Public Domain","valid",1458,1900,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90549","""Remington Typewriter"" still bank","Metal, pigment"," Dolls, Toys and Games","1 3/8 x 2 3/4 x 2 9/16 in. (3.49 x 6.99 x 6.51 cm)","""Remington Typewriter"" still bank","North America","United States",,"1939","Not on View","20th century","

","","","","black metal typewriter with red and black ribbon: ""Remington"" printed on top across the back; on back in silver: ""Electrical Products Building/ Remington Rand Hall/ New York/ World's Fair/ 1939""","","From ","Gift of Katherine Kierland Herberger","2003.236.1079","Manufacturer: National Products Corporation, Chicago","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1787,1337,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"82272","""St. Nicholas"" mechanical bank","Metal, pigment"," Dolls, Toys and Games","9 5/8 x 3 15/16 x 3 7/8 in. (24.45 x 10 x 9.84 cm)",,"North America","United States",,"c. 1975","Not on View","20th century","Inscriptions

on base, in gold: [ST. NICHOLAS]; under base, in gold: [REYNOLDS / TOYS / 19]","","","","figure of St. Nicholas; elf with tray in sack on back pops up and down by pulling on holly on top of hat","","From ","Gift of Katherine Kierland Herberger","2003.236.605","Manufacturer: Reynolds Toys","Artist",,"Falls Church, Virginia, est. 1964","","Arts of the Americas","No Known Copyright","valid",933,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"81711","""Trunk"" still bank","Metal, pigment"," Dolls, Toys and Games","2 5/8 x 3 5/8 x 2 1/8 in. (6.67 x 9.21 x 5.4 cm)","""Trunk"" still bank",,,,"c. 1890","Not on View","19th century","","","","","black and silver trunk; combination-type lock on back","","From ","Gift of Katherine Kierland Herberger","2003.236.275","Manufacturer: Piaget","Artist","United States","United States","","Arts of the Americas","Public Domain","valid",2332,1762,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"82268","""Jonah and the Whale"" (reproduction, replaced boat) mechanical bank","Metal, pigment"," Dolls, Toys and Games","5 x 10 1/16 x 3 9/16 in. (12.7 x 25.56 x 9.05 cm)","Mechanical bank","North America","United States",,"c. 1950s-1960s","Not on View","20th century","Inscriptions

on both sides, in gold: [JONAH AND THE WHALE]; on end, in gold: [BANK]; on bottom: [REPRODUCED FROM ORIGINAL IN COLLECTION OF / THE BOOK OF KNOWLEDGE / PAT. JULY 15 1890]; on stopper: [FATD FEB 2 1875]","","","","brick shape; top: boat (yellow and red) with 2 figures and whale (black with red mouth) on blue sea; figures move and whale's lower jaw moves--rest of box brown with 2 rows of holes on sides and ends; mouth is coin slot","",,"Gift of Katherine Kierland Herberger","2003.236.602","Designer: Peter Adams; Manufacturer: Book of Knowledge (Grolier, Inc.)","Artist","American","American","","Arts of the Americas","No Known Copyright","valid",3073,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90249","""Pig in High Chair"" mechanical bank","Metal, pigment"," Dolls, Toys and Games","5 1/2 x 2 3/16 x 3 3/8 in. (13.97 x 5.56 x 8.57 cm)","Mechanical bank",,,,"c. 1897","Not on View","19th-20th century","Inscription; Lender\'s Sticker

on bottom: [PATD AUG 24 1897]
on stopper: [PATD FEB 2 1875]","","sticker on bottom, in ink: [#210-14/ Pig In High Chair/ 69200  275/ 4290/ # 194]","","pig seated in high chair holding oval tray; mouth is coin slot; depress lever in back to raise tray and tongue; flower motifs on front and sides of chair, ""grass"" on back","",,"Gift of Katherine Kierland Herberger","2003.236.814","Designer: Peter Adams; Manufacturer: J. &amp; E. Stevens Company, Cromwell, Connecticut, 1843–1950s","Artist","American","American","","Arts of the Americas","Public Domain","valid",1238,1762,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"81465","""Fairy Tale House"" still bank","Metal, pigment"," Dolls, Toys and Games","7 5/16 x 6 1/2 x 4 9/16 in. (18.57 x 16.51 x 11.59 cm)","""Fairy Tale House"" still bank","Europe","England",,"c. 1880s","Not on View","19th century","","","","","house shape; front picture with 2 children outside and 2 adults emerging from door, flowers, birds and animals; roof--birds and dormers; sides--shingles with hearts, etc.; roof coin slot; roof above front lifts","",,"Gift of Katherine Kierland Herberger","2003.236.190","","Artist",,,"","Arts of the Americas","Public Domain","valid",1822,1840,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90537","""Pistol-Packing Pirate"" still bank","Metal, pigment"," Dolls, Toys and Games","5 13/16 x 4 1/4 x 3 3/8 in. (14.76 x 10.8 x 8.57 cm)","""Pistol-Packing Pirate"" still bank","North America","United States",,"20th century","Not on View","20th century","

","","","","pirate with crossed arms and 2 pistols sitting on a gold treasure chest; he has black boots and black hat with a skull and crossbones","",,"Gift of Katherine Kierland Herberger","2003.236.1067","","Artist",,,"","Arts of the Americas","Public Domain","valid",1894,2659,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90403","""Kassa (Ticket Office)"" still bank","Metal, pigment"," Dolls, Toys and Games","4 3/4 x 2 9/16 x 2 1/8 in. (12.07 x 6.51 x 5.4 cm)","""Kassa (Ticket Office)"" still bank","Asia","Russia (possibly)",,"early 20th century","Not on View","20th century","Label","","paper sticker label, on bottom: [KASSA O.C./ 7795]","","metal rectangular red cabinet with gold trim; keyhole in front door; wood grained; fancy top piece labeled ""Kassa""; coin slot on top","",,"Gift of Katherine Kierland Herberger","2003.236.921","","Artist",,,"","Arts of the Americas","Public Domain","valid",1198,1762,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"90289","""Servel Electrolux"" still bank","Metal, pigment"," Dolls, Toys and Games","4 1/16 x 1 7/8 x 1 3/4 in. (10.32 x 4.76 x 4.45 cm)","""Servel Electrolux"" still bank","North America","United States",,"mid 20th century","Not on View","20th century","Inscriptions

on bottom, raised: [4019-9/2]
on bottom, in raised letters, inside circle: [NATIONAL/ CHICAGO]","","","","white metal refrigerator; silver handle; black base; coin slot at the top","",,"Gift of Katherine Kierland Herberger","2003.236.855","Manufacturer: National Die Casting Co.","Artist",,"Chicago","","Arts of the Americas","No Known Copyright","valid",1449,2183,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",12.683004,true,,
"82606","Standing man still bank","Wood, metal, pigment"," Dolls, Toys and Games","3 1/2 x 2 5/16 x 2 5/16 in. (8.89 x 5.87 x 5.87 cm)","Standing man still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","","","","","cylindrical painted bust; yellow hat, brown hair, red jacket; metal stop inside hat has coin slot","","From ","Gift of Katherine Kierland Herberger","2003.236.642","","Artist",,,"","Arts of the Americas","Public Domain","valid",1080,1762,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"90232","Elephant still bank","Glass, metal, pigment"," Dolls, Toys and Games","7 1/8 x 3 1/4 x 2 3/4 in. (18.1 x 8.26 x 6.99 cm)","Elephant still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [Grapette/ Products CO./ 15 (symbol) 8/1 / Camde, ARK]

 
","","","","seated clear glass elephant bottle with green and white cap; cap says: 'Grapette Family Beverage Syrup'","","From ","Gift of Katherine Kierland Herberger","2003.236.796","Manufacturer: Grapette Products Co.","Artist",,"Camden, Arkansas","","Arts of the Americas","No Known Copyright","valid",1447,2482,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"90233","Clown still bank","Glass, metal, pigment"," Dolls, Toys and Games","7 1/8 x 3 1/8 x 2 13/16 in. (18.1 x 7.94 x 7.14 cm)","Clown still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [Grapette/ Products CO./ HH/ 8/ Camden, ARK]

 
","","","","clear glass bust of clown in shape of Grapette Family Beverage syrup bottle; green and white metal cap; clown has smile and big nose with ruffle collar","","From ","Gift of Katherine Kierland Herberger","2003.236.797","Manufacturer: Grapette Products Co.","Artist",,"Camden, Arkansas","","Arts of the Americas","No Known Copyright","valid",1372,2533,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"90246","Chest still bank","Wood, metal, pigment"," Dolls, Toys and Games","3 1/2 x 8 1/4 x 6 in. (8.89 x 20.96 x 15.24 cm)","Chest still bank","North America","United States (probably)",,"early 20th century","Not on View","20th century","

","","","","black wood rectangular box with carved lid; coin slot on top; keyhole on front; bottom is screwed on; hinges at back of lid","","From ","Gift of Katherine Kierland Herberger","2003.236.810","","Artist",,,"","Arts of the Americas","Public Domain","valid",2699,1762,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"90130","Calender (registering) still bank","Metal, pigment, plastic"," Dolls, Toys and Games","4 1/16 x 4 3/8 x 1 1/2 in. (10.32 x 11.11 x 3.81 cm)","Calender (registering) still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on back, in ink: [turn left and lift]","","","","square silver metal calender bank with copper colored plastic front; 2 windows in front for month and day","","From ","Gift of Katherine Kierland Herberger","2003.236.596","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1891,1991,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"82222","""Buckhannon, W. V. (milk can)"" still bank","Wood, metal, pigment"," Dolls, Toys and Games","4 1/16 x 2 1/16 x 2 1/16 in. (10.32 x 5.24 x 5.24 cm) (overall)","""Buckhannon, W. V. (milk can)"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on opposite sides of cylindrical body, in graphite-outlined red block letters: [WY] and [B]","","","","turned wooden milk can shaped bank; 2 metal handles above shoulder and blue metal stopper with coin slot; bank body interior not carved out enought to accept coins","","From ","Gift of Katherine Kierland Herberger","2003.236.420a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",1149,1762,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"90544","""Bullet Bank (Buster Brown Shoes)"" still bank","Brass, metal, pigment"," Dolls, Toys and Games","4 1/4 x 1 3/4 x 1 3/4 in. (10.8 x 4.45 x 4.45 cm)","""Bullet Bank (Buster Brown Shoes)"" still bank","North America","United States",,"c. 1940s","Not on View","20th century","Inscription 

in black: [BULLET/ BANK/ WHEN BANK IS FULL SHAKE HARD/ AND BOTTOM WILL FALL OUT/ MADE IN U.S.A.]

","","","","pointed cylindrical shape, gold with grey top; coin slot in gold section","","From ","Gift of Katherine Kierland Herberger","2003.236.1074","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1538,2415,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"81702","""Charlie Chaplin with Ash Barrel"" still bank","Glass, metal, pigment"," Dolls, Toys and Games","3 13/16 x 3 x 1 11/16 in. (9.68 x 7.62 x 4.29 cm)","""Charlie Chaplin with Ash Barrel"" still bank","North America","United States",,"c. 1920s","Not on View","20th century","Inscription

on bottom, in relief: [GEO. BORGFELDT & CO - NEW YORK  SOLE LICENSEES / PATENT / APPLIED FOR]","","","","standing figure of Charlie Chaplan, with pigment details; brown pants, black shoes, hat and jacket; next to a barrel of clear glass","","From ","Gift of Katherine Kierland Herberger","2003.236.266","Manufacturer: George Borgfeldt &amp; Co.","Artist",,"New York","","Arts of the Americas","No Known Copyright","valid",1559,2026,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"81877","""Edinburgh Castle (teapot)"" still bank","Wood, metal, pigment"," Dolls, Toys and Games","3 3/8 x 4 5/8 x 3 in. (8.57 x 11.75 x 7.62 cm)","""Edinburgh Castle (teapot)"" still bank","Europe","England",,"c. 1900","Not on View","19th-20th century","","","","","teapot-shaped bank with wood body and metal handle, top, spout and bands; ""From Edinburg Castle"" on front of teapot","","From ","Gift of Katherine Kierland Herberger","2003.236.322","","Artist",,,"","Arts of the Americas","Public Domain","valid",2151,1588,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"90231","""Lincoln"" still bank","Glass, metal, pigment, paper"," Dolls, Toys and Games","9 5/8 x 3 1/2 x 2 1/16 in. (24.45 x 8.89 x 5.24 cm)","""Lincoln"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscription

on bottom, raised: [3/ 17 (symbol) 52/ LINCOLN FOODS INC./ LAWRENCE, MASS.]

 
","","","","clear glass top half of Lincoln syrup bottle; paper label on front; black cap forming a top hat","","From ","Gift of Katherine Kierland Herberger","2003.236.795","Manufacturer: Lincoln Foods, Inc., Lawrence, Mass.","Artist",,,"","Arts of the Americas","No Known Copyright","valid",959,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"90150","""Log Cabin"" still bank","Glass, metal, pigment"," Dolls, Toys and Games","4 5/8 x 4 15/16 x 2 9/16 in. (11.75 x 12.54 x 6.51 cm)","""Log Cabin"" still bank","North America","United States (probably)",,"c. 1965","Not on View","20th century","Inscription

on back: [5]

","","","","clear glass log cabin syrup bottle with coin slot cut into cover; on 2 sides of roof, in raised letters: 'Log Cabin'; red and white cap","","From ","Gift of Katherine Kierland Herberger","2003.236.696","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1766,1816,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"81605","""Mantle Clock"" still bank","Metal, pigment, glass"," Dolls, Toys and Games","5 15/16 x 5 13/16 x 3 in. (15.08 x 14.76 x 7.62 cm)","""Mantle Clock"" still bank","North America","United States",,"20th century","Not on View","20th century","Inscriptions

on face, in black: [BDC (intertwined)]; on face at bottom, in black: [MADE IN U.S.A. FOR BANKERS DEVELOPMENT CORPORATION]","","","","metal body with floral motif on front; silver face; coin slot on back; key attached to back","","From ","Gift of Katherine Kierland Herberger","2003.236.230","","Artist",,,"","Arts of the Americas","Public Domain","valid",1819,1905,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"89688","""Piggy Bank"" mechanical bank","Metal, pigment, rubber"," Dolls, Toys and Games","3 1/4 x 4 3/4 x 2 7/8 in. (8.26 x 12.07 x 7.3 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","Inscriptions

On bottom:[OPEN/(down arrow)]; 
Rear lower half: [MADE IN JAPAN/MIKUNI/?n]","","","","grey pig with three pink flowers on each side; ears outlined in pink; cheeks pink; pink mouth outlined in black; eyes outlined in black have black centers with white and blue half circles surrounding; brown snout with two pink nostrils outlined in black; brown curl oun forehead outlined in black; chin and legs outlined in pink; black tail with indentations; four black rubber feet; bottom right side between fornt and rear feet: [OPEN/(down arrow)]; brown metal stopper with black arrow on red; white hand on right side; coin slot on top;","","From ","Gift of Katherine Kierland Herberger","2003.236.525","","Artist",,,"","Arts of the Americas","Public Domain","valid",2040,1762,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"82274","""The One That Got Away"" mechanical bank","Metal, pigment, rubber"," Dolls, Toys and Games","6 7/8 x 7 1/4 x 4 in. (17.46 x 18.42 x 10.16 cm)",,"Asia","China",,"20th century","Not on View","20th century","Inscription

on both sides, in light blue or white: [THE ONE THAT GOT AWAY]","","","","man with fishing pole, fish and barrel (coin slot); fish jumps out of water to drop coin from mouth to barrel; cattails painted on sides; man standing in water","","From ","Gift of Katherine Kierland Herberger","2003.236.606","","Artist",,,"","Arts of the Americas","No Known Copyright","valid",1998,1762,1,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,true,,
"30863","Staff","Wood, metal, pigment"," Sculpture","33 7/16 x 3 x 1 13/16 in. n(84.9 x 7.6 x 4.6 cm)","Staff","Africa","Kenya or Tanzania","Nguni","Date Unknown","Not on View",,"Inscription","","[FE (illegible) 191], in white paint near bottom","","Seated figure attached to center of shaft, resting its toes on a platform; top metal section has threaded end","",,"Gift of The Coudron Collection--Mr. & Mrs. Albert J. Coudron","98.249.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2506,5204,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
"30423","Miniature Shrine of Bishamon-Ten","Wood, metal, pigment"," Accessories","1 7/16 x 7/8 x 11/16in. (3.7 x 2.2 x 1.7cm)","Netsuke","Asia","Japan",,"20th century","Not on View","20th century","","","","","miniature case with double hinged doors on front opens to reveal a tiny figure standing on an animal and holding a small object in his proper left hand and a metal staff in his proper right hand; metal wire ring behind his head","",,"Bequest of Walter Lane Barksdale","98.105.141","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",5616,3573,0,"1",0,,,"[""""]",,"medium:""Metal, pigment""",10.186059,,,
