"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"66344","Chevaux de Ferme","Lithograph"," Prints","7 1/2 x 8 1/2 in. (19.05 x 21.59 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 1 of ""Suite de Cinq Lithographies""","The John R. Van Derlip Fund","P.69.11.16","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4930,3876,0,"1",0,"Delteil 73 iii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66332","Cheval Espagnol","Lithograph"," Prints","6 x 6 1/4 in. (15.24 x 15.88 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Douze Études de Chevaux Lithographiés,","The John R. Van Derlip Fund","P.69.11.5","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4718,3642,0,"1",0,"Delteil 50 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66325","Lara Blessé","Lithograph"," Prints","8 x 9 in. (20.32 x 22.86 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","",,"The John R. Van Derlip Fund","P.69.11.34","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 45 iii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66354","Cuirassiers chargeant une batterie d'artillerie","Lithograph"," Prints","4 1/2 x 7 1/2 in. (11.43 x 19.05 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 5 of ""Suite de Huit Pièces""","The John R. Van Derlip Fund","P.69.11.26","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 62 ii/iii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66353","Trompette de Hussards","Lithograph"," Prints","4 x 5 in. (10.16 x 12.7 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 6 of ""Suite de Huit Pièces""","The John R. Van Derlip Fund","P.69.11.25","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 63 ii/iii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66355","Cheval que l'on promène avant la course","Lithograph"," Prints","4 x 6 in. (10.16 x 15.24 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Plate 1 of ""Suite de Huit Pièces""","The John R. Van Derlip Fund","P.69.11.27","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 58 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66337","L'Abreuvoir","Lithograph"," Prints","13 1/2 x 11 in. (34.29 x 27.94 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","",,"The John R. Van Derlip Fund","P.69.11.1","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",6538,9031,0,"1",0,"Delteil 80 ii/ii",,"[""66337"",""66338""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66338","L'Abreuvoir","Lithograph"," Prints","14 x 11 in. (35.56 x 27.94 cm) (image)","Print","Europe","France",,"1822","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","",,"The John R. Van Derlip Fund","P.69.11.2","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",6306,8968,0,"1",0,"Delteil 80 ii/ii",,"[""66337"",""66338""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66356","La course","Lithograph"," Prints","5 x 8 1/2 in. (12.7 x 21.59 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From Plate 2 of ""Suite de Huit Pièces""","The John R. Van Derlip Fund","P.69.11.28","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 59 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",25.766727
"66362","Lara","Lithograph"," Prints","5 x 7 in. (12.7 x 17.78 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From ","The John R. Van Derlip Fund","P.69.11.37","Artist: Jean Louis André Théodore Géricault; Artist: Eugène Louis Lami","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 97 ii/iii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",21.481989
"66358","La Fiancée D'Abydos","Lithograph"," Prints","5 x 6 1/2 in. (12.7 x 16.51 cm) (image)","Prin","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From ","The John R. Van Derlip Fund","P.69.11.32","Artist: Jean Louis André Théodore Géricault; Artist: Eugène Louis Lami","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 96 ii/iii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",21.481989
"66363","Le giaour","Lithograph"," Prints","6 x 8 in. (15.24 x 20.32 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","","From ","The John R. Van Derlip Fund","P.69.11.38","Artist: Jean Louis André Théodore Géricault; Artist: Eugène Louis Lami","Artist","French","French, 1800 - 1890","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 95 ii/iii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",21.481989
"66364","Le chariot de charron","Lithograph"," Prints","7 1/2 x 12 in. (19.05 x 30.48 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From ","The John R. Van Derlip Fund","P.69.11.39","Artist: Léon Cogniet; Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",5042,3376,0,"1",0,"Reverse copy of  Delteil 36",,"[""""]","artist:""Jean Louis André Théodore Géricault""",21.481989
"54444","A French Farrier","Lithograph"," Prints","9 3/4 x 14 in. (24.77 x 35.56 cm) (plate)","Print","Europe","France",,"1821","Not on View","19th century","Engraved inscriptions, lower margin: LL: J, Gericault invt.; LC: A FRENCH FARRIER; LR: C. hullmandel Lithography.

Inscribed in pencil, LC margin: Le Marechal ferrant francois","","Two unknown collectors stamps in violet ink, verso","Théodore Géricault made countless drawings, paintings, watercolors, and prints of horses. This image of a farrier at work shoeing horses belongs to a series of lithographs of everyday life. They illustrate the intimate relationship between man and beast—in which human dominance is not a given.","Blacksmiths working","(Marcel Lecomte, Paris); sold to MIA, 1966.","From Various Subjects Drawn from Life on Stone","The Ethel Morrison Van Derlip Fund, 1966","P.13,796","Artist: Jean Louis André Théodore Géricault; Printer: Charles Joseph Hullmandel","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",8338,6387,0,"1",1,"Delteil 41 II/II; Beraldi 33; Rouen, Géricault Complete Prints Exh. 33 II/II",,"[""""]","artist:""Jean Louis André Théodore Géricault""",21.481989
"55563","Raft of the Medusa","Wood engraving"," Prints","5 1/8 x 7 7/16 in. (13.02 x 18.89 cm) (image)
9 1/8 x 11 5/8 in. (23.18 x 29.53 cm) (sheet)","Print","North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,280","Artist: Timothy Cole; Artist: after Jean Louis André Théodore Géricault","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5893,4628,0,"1",0,"Smith 401",,"[""""]","artist:""Jean Louis André Théodore Géricault""",21.481989
"42253","Horse Crossing a Barrier","Lithograph"," Books","5 1/2 x 8 in. (13.97 x 20.32 cm) (image)","Print","Europe","France",,"1822-1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Plate 4 of ""Suite de Sept Pièces"" (Suite of Seven Small Works)","The John R. Van Derlip Fund","P.69.11.29","Artist: Louis-Pierre-Marie Courtin; Artist: after Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 69",,"[""""]","artist:""Jean Louis André Théodore Géricault""",17.19725
"42254","Horse Being Devoured by a Lion","Lithograph"," Prints; Books","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image)","Print","Europe","France",,"1822-1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Plate 2 of ""Suite de Sept Petites Pièces"" (Suite of Seven Small Works)","The John R. Van Derlip Fund","P.69.11.30","Artist: Jean Louis André Théodore Géricault; Artist: Louis-Pierre-Marie Courtin; Lithographer: François de Villain","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 67 ii/iv",,"[""""]","artist:""Jean Louis André Théodore Géricault""",17.19725
"66357","Cheval au trot","Lithograph"," Prints","5 x 6 in. (12.7 x 15.24 cm) (image)","Print","Europe","France",,"1823","Not on View","19th century","","","","","Album containing 39 lithographs by and after Géricault","(Goldschmidt Galleries, New York); sold to MIA, 1969.","From Plate 3 of ""Suite de Sept Petites Pièces"" (Suite of Seven Small Works)","The John R. Van Derlip Fund","P.69.11.31","Artist: Jean Louis André Théodore Géricault; Artist: Louis-Pierre-Marie Courtin","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",4341,3329,0,"1",0,"Delteil 68",,"[""""]","artist:""Jean Louis André Théodore Géricault""",17.19725
"54443","The English Farrier","Lithograph in black with gray-green tint stone"," Prints","11 1/16 x 14 9/16 in. (28.1 x 36.99 cm) (image)","Print","Europe","France",,"1821","Not on View","19th century","Engraved inscriptions: LL: J. Gericult del.; LC: THE ENGLISH FARRIER. / London. published by Rodwell & Martin, New Bond St. May 1821; LL: C. Hullmandel Lithography","","","Théodore Géricault made countless drawings, paintings, watercolors, and prints of horses. This image of a farrier at work shoeing horses belongs to a series of lithographs of everyday life. They illustrate the intimate relationship between man and beast—in which human dominance is not a given.","","[Henri Petiet, Paris, until 1956; sold August 1, for $350, to Mia]","From Various Subjects Drawn from Life on Stone","Gift of the Francesca S. Winston Fund, 1956","P.12,482","Artist: Jean Louis André Théodore Géricault; Printer: Charles Joseph Hullmandel; Publisher: Rodwell &amp; Martin, London","Artist","French","French, 1791 - 1824","","European Art","Public Domain","valid",8760,6874,0,"1",1,"Delteil 39 os; Beraldi 34; Rouen, Géricault Complete Prints Exh. 34 os",,"[""""]","artist:""Jean Louis André Théodore Géricault""",17.19725
"54445","Entrance to Adelphi Wharf","Lithograph"," Prints","9 15/16 x 12 1/8 in. (25.24 x 30.8 cm) (image)","Print","Europe","France",,"1821","Not on View","19th century","","","","","","","From ","Van Derlip Funds","P.13,395","Artist: Jean Louis André Théodore Géricault","Artist","French","French, 1791 - 1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Delteil 40 ii/ii",,"[""""]","artist:""Jean Louis André Théodore Géricault""",12.883364
