"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:nahm","list:whm","list:arts-of-americas"
"60778","Vessel","Ceramic, pigment"," Ceramics","8 1/4 x 5 1/16 x 5 1/2 in. (20.96 x 12.86 x 13.97 cm)","Vessel","North America","Panama","Parita","11th-13th century","Not on View","11th-13th century","","","","","body of vessel shaped like abstracted figure with bulges at shoulders and spine and flat face; stylized geometric facial features and arms in rust, brown and tan","","From ","The Walter R. Bollinger Fund","2002.59","","Artist",,,"","Arts of the Americas","Public Domain","valid",3091,4283,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"89440","Water Vessel","Ceramic, pigment"," Ceramics","12 3/16 x 8 1/2 x 9 in. (30.96 x 21.59 x 22.86 cm)","Water Vessel","Africa","Nigeria","Igbo","c. 1930","Not on View","20th century","Sticker","","on bottom: sticker fragment","","rounded, textured body with small flat foot; small ring handle; short, outward-flaring neck with ring mouth; shoulder decorated with applied strips in triangular and medallion designs; white, red and brown","","From ","The David Draper Dayton Fund","2004.30.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1804,2254,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"89439","Water Vessel","Ceramic, pigment"," Ceramics","12 7/8 x 8 15/16 x 9 1/16 in. (32.7 x 22.7 x 23.02 cm)","Water Vessel","Africa","Nigeria","Igbo","c. 1930","Not on View","20th century","Stickers","","on bottom: two dealer\'s stickers","","rounded, textured body with small flat foot; small ring handle; short, outward-flaring neck; shoulder decorated with raised ribs and medallion in black, incised lines and white triangles","","From ","The David Draper Dayton Fund","2004.30.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1760,2200,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"98940","Female figure","Ceramic, pigment"," Ceramics","20 1/4 x 3 x 3 1/2 in. (51.44 x 7.62 x 8.89 cm)","Female figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude female; thin with very long legs; flat feet; arms lost; hair in low ponytail; white, grey, and black mottled patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.6","","Artist",,,"","Asian Art","Public Domain","valid",980,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"98938","Female figure","Ceramic, pigment"," Ceramics","20 1/2 x 3 x 3 3/16 in. (52.07 x 7.62 x 8.1 cm)","Female figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude female; thin with very long legs; flat feet; arms lost; hair in low ponytail; white, grey, and black mottled patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.4","","Artist",,,"","Asian Art","Public Domain","valid",937,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"97715","Chimera base for ten-piece bell set","Ceramic, pigment"," Ceramics","8 3/16 x 17 x 11 in. (20.8 x 43.18 x 27.94 cm)","Base","Asia","China",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","fanciful crouching animal with dog-like body, small long ears, large eyes and upturned snout; brown, black, red and white pigment traces overall; large opening between shoulder blades","","From ","Gift of funds from C. Curtis Dunnavan","2005.74.11","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"98939","Female figure","Ceramic, pigment"," Ceramics","20 11/16 x 3 3/16 x 3 9/16 in. (52.55 x 8.1 x 9.05 cm)","Female figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude female; thin with very long legs; flat feet; arms lost; hair in low ponytail; white, grey, and black mottled patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.5","","Artist",,,"","Asian Art","Public Domain","valid",937,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"98946","Mounted drummer, from a three-piece group","Ceramic, pigment"," Sculpture; Ceramics","18 1/8 x 14 3/4 x 6 in. (46.04 x 37.47 x 15.24 cm)","Figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","figure riding a horse, with a drum on his PL hip, holding drumsticks; black beard, moustache and hair (or cap?); black details on horse","","From ","Gift of Noah and Susan Eisenberg","2005.148.13.1","","Artist",,,"","Asian Art","Public Domain","valid",5310,5117,0,"1",0,,,"[""98946"",""98947"",""98948""]","medium:""Ceramic, pigment""",12.197928,,,,,
"98753","Female figure","Ceramic, pigment"," Ceramics","21 x 3 9/16 x 3 1/2 in. (53.34 x 9.05 x 8.89 cm)","Female figure","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","","tall, long-legged female figure without arms; large, flat feet; nude; hair in a low ponytail; cream, pink, black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.1","","Artist",,,"","Asian Art","Public Domain","valid",937,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"98937","Female figure","Ceramic, pigment"," Ceramics","20 1/2 x 3 5/16 x 4 1/16 in. (52.07 x 8.41 x 10.32 cm)","Female figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing nude female; thin with very long legs; flat feet; arms lost; hair in low ponytail; pink, grey and black mottled patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.3","","Artist",,,"","Asian Art","Public Domain","valid",994,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"90384","Bird still bank","Ceramic, pigment"," Dolls, Toys and Games","5 1/2 x 3 1/8 x 3 1/2 in. (13.97 x 7.94 x 8.89 cm)","Bird still bank","North America","United States",,"c. 1900","Not on View","19th-20th century","Inscriptions

in brown, around base: [ACOMA, NEW MEXICO]
in base, in pencil:[10ºº]



","","","","tan bird with dark brown and golden brown designs; coin slot in breast; traditional designs of flowers, feathers etc.","","From ","Gift of Katherine Kierland Herberger","2003.236.902","","Artist",,,"","Arts of the Americas","Public Domain","valid",1645,2263,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"90093","Zuni Turkey still bank","Ceramic, pigment"," Dolls, Toys and Games","2 3/4 x 2 1/4 x 2 1/8 in. (6.99 x 5.72 x 5.4 cm)","Zuni Turkey still bank","North America","United States",,"c. 1920s","Not on View","20th century","Number

on bottom, in pencil: [# 036]","","","","small white ceramic chicken bank with red beak, comb, and eyes decorated with black dots and feather outlines; wings outstretched","","From ","Gift of Katherine Kierland Herberger","2003.236.562","","Artist",,,"","Arts of the Americas","Public Domain","valid",1490,1714,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"90094","Cochiti bird still bank","Ceramic, pigment"," Dolls, Toys and Games","2 13/16 x 1 15/16 x 1 7/8 in. (7.14 x 4.92 x 4.76 cm)","Cochiti bird still bank","North America","United States",,"c. 1890-1900","Not on View","19th-20th century","Number

on bottom, in pencil: [#054]","","","","small ceramic white bird with upright tail and black painted feather outlines, eyes and beak; mark in pencil on bottom","","From ","Gift of Katherine Kierland Herberger","2003.236.563","","Artist",,,"","Arts of the Americas","Public Domain","valid",1593,1940,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"90092","Mojave Frog still bank","Ceramic, pigment"," Dolls, Toys and Games","2 x 2 3/8 x 2 7/8 in. (5.08 x 6.03 x 7.3 cm)","Still bank",,,,"c. 1920s","Not on View","20th century","Inscription

on bottom, in brown: [B. Johnson]","","","","small ceramic frog bank with coin slot for mouth; hand made and decorated; front feet outstretched; spinal ridge down back and protruding eyes; decorated with brown outlines and dots","","From ","Gift of Katherine Kierland Herberger","2003.236.561","Maker: B. Johnson","Artist",,"New Mexico","","Arts of the Americas","No Known Copyright","valid",1887,1598,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"90366","Seated dog still bank","Ceramic, pigment"," Dolls, Toys and Games","6 x 6 15/16 x 3 7/8 in. (15.24 x 17.62 x 9.84 cm)","Seated dog still bank",,,,"20th century","Not on View","20th century","","","","","ceramic white dog with brown ears and brown streak on forehead, red around eyes, red collar; coin slot in back","","From ","Gift of Katherine Kierland Herberger","2003.236.890","","Artist",,,"","Arts of the Americas","Public Domain","valid",1754,1894,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"97716","Chimera base for ten-piece bell set","Ceramic, pigment"," Ceramics","8 5/8 x 17 x 10 1/4 in. (21.91 x 43.18 x 26.04 cm)","Base","Asia","China",,"2nd century BCE - 2nd century CE","Not on View","2nd century BCE - 2nd century CE","","","","","fanciful crouching animal with dog-like body, small long ears, large eyes and upturned snout; black, white and predominantly red pigment traces overall; opening between shoulder blades","","From ","Gift of funds from C. Curtis Dunnavan","2005.74.12","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"98754","Female figure","Ceramic, pigment"," Ceramics","21 11/16 x 3 5/16 x 3 1/2 in. (55.09 x 8.41 x 8.89 cm)","Female figure","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","","tall, long-legged female figure without arms; large, flat feet; nude; hair in a low ponytail; grey, tan and black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.2","","Artist",,,"","Asian Art","Public Domain","valid",1231,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"98947","Mounted pipe player, from a three-piece group","Ceramic, pigment"," Sculpture; Ceramics","18 3/16 x 14 3/4 x 5 3/8 in. (46.2 x 37.47 x 13.65 cm)","Figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","figure riding a horse, with a set of panpipes to his lips; black moustache, hair (or cap?), pipes and details on horse","","From ","Gift of Noah and Susan Eisenberg","2005.148.13.2","","Artist",,,"","Asian Art","Public Domain","valid",5310,5117,0,"1",0,,,"[""98946"",""98947"",""98948""]","medium:""Ceramic, pigment""",12.197928,,,,,
"98755","Male figure","Ceramic, pigment"," Ceramics","23 1/4 x 3 13/16 x 3 1/4 in. (59.06 x 9.68 x 8.26 cm)","Male figure","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","","tall, long-legged male figure without arms; large, flat feet; nude; hair in small knot on top of head; black patina","","From ","Gift of Noah and Susan Eisenberg","2005.148.7","","Artist",,,"","Asian Art","Public Domain","valid",941,3000,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"98948","Groomsman, from a three-piece group","Ceramic, pigment"," Sculpture; Ceramics","11 1/4 x 3 3/4 x 2 7/16 in. (28.58 x 9.53 x 6.19 cm)","Figure","Asia","China",,"Date Unknown","Not on View","Han dynasty","","","","","standing figure wearing white garments; black moustache, beard and hair (or cap?); PR hand raised, PL hand at side, in loose fists (for holding lost objects)","","From ","Gift of Noah and Susan Eisenberg","2005.148.13.3","","Artist",,,"","Asian Art","Public Domain","valid",5310,5117,0,"1",0,,,"[""98946"",""98947"",""98948""]","medium:""Ceramic, pigment""",12.197928,,,,,
"90557","Barrel still bank","Ceramic, pigment"," Dolls, Toys and Games","3 5/8 x 3 3/16 x 3 3/16 in. (9.21 x 8.1 x 8.1 cm)","Barrel still bank","North America","United States",,"20th century","Not on View","20th century","
","","","","ceramic terra-cotta color barrel; coin slot in top","","From ","Gift of Katherine Kierland Herberger","2003.236.1087","","Artist",,,"","Arts of the Americas","Public Domain","valid",1688,2028,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"90552","Pear still bank","Ceramic, pigment"," Dolls, Toys and Games","4 1/2 x 3 x 3 in. (11.43 x 7.62 x 7.62 cm)","Pear still bank","North America","United States",,"c. 1870","Not on View","19th century","
","","","","ceramic bank shaped and painted to resemble a yellow pear with brown stem; coin slot in neck of pear","","From ","Gift of Katherine Kierland Herberger","2003.236.1082","","Artist",,,"","Arts of the Americas","Public Domain","valid",1733,2221,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,,
"89113","Vessel","Ceramic, pigment"," Ceramics","4 7/16 x 4 3/4 x 4 3/4 in. (11.27 x 12.07 x 12.07 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in brown: [ElYA (sic) / NAMPEYO / (ear of corn)]","","","small base flaring outward and inward to short neck with wide mouth; orange body decorated with repeating geometric wavelike pattern at and below shoulder in brown and red, with textured details","","From ","Anonymous Gift","2004.35.15","Artist: Elva Nampeyo","Artist",,"Hopituh Shinumu (Hopi) and Tewa, 1926 - 1985","%C2%A9 Elva Nampeyo","Arts of the Americas","In Copyright","valid",4330,4674,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"83372","Storyteller Figure","Ceramic, pigment"," Sculpture","11 1/2 x 5 3/4 x 9 1/2 in. (29.21 x 14.61 x 24.13 cm)","Storyteller Figure","North America","United States","Cochiti Pueblo","20th century","Not on View","20th century","Signature; Inscription; Sticker","","on bottom, in black: [Helen Cordero/ Cochiti, NMex]; on bottom, on sticker: [92A]","","seated figure with legs outstretched, mouth open, eyes closed; 4 smaller figures sit on larger figure's legs; black and brown pigments","","From ","Gift of Kenneth and Sally Leafman Appelbaum","2003.228.64","Artist: Helen Cordero","Artist",,"1915 - 1994","%C2%A9 Helen Cordero","Arts of the Americas","In Copyright","valid",4523,6069,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"89106","Vessel","Ceramic, pigment"," Ceramics","2 1/2 x 3 5/16 x 3 5/16 in. (6.35 x 8.41 x 8.41 cm)","Vessel","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in black: [G. SANDIA / JEMEZ]","","","small vessel with pointed shoulder; small mouth; red with black geometric and repeated feather design at shoulder; scalloped line under shoulder","","From ","Anonymous Gift","2004.35.8","Artist: Geraldine Sandia","Artist",,"Jemez Pueblo, born 1950","%C2%A9 Geraldine Sandia","Arts of the Americas","In Copyright","valid",1608,1608,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"89109","Turtle","Ceramic, pigment"," Ceramics","2 3/8 x 4 7/8 x 2 9/16 in. (6.03 x 12.38 x 6.51 cm)","Turtle","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","May 6, 1988","Not on View","20th century","Signature, Date and Inscription

on bottoms of feet, incised: [SANTA / CLARA] and symbol","on bottoms of feet, inclised: [JOE & / EUNICE / NARANJO] and [5-6-88]","","","small hollow turtle; matte black and shiny black ; incised eyes, nostrils and mouth; domed shell with petal-like design","","From ","Anonymous Gift","2004.35.11","Artist: Joe Naranjo; Artist: Eunice Naranjo","Artist",,"Kha'p'oo Owinge (Santa Clara Pueblo)","%C2%A9 Joe Naranjo%2C Eunice Naranjo","Arts of the Americas","In Copyright","valid",2178,1742,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"89114","Vessel","Ceramic, pigment"," Ceramics","6 9/16 x 4 3/4 x 4 3/4 in. (16.67 x 12.07 x 12.07 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Signature","on bottom, in brown: [Patricia / Honie]","","","small foot; wide mouth on short, wide neck; orange body decorated with 2 geometric bird forms in brown","","From ","Anonymous Gift","2004.35.16","Artist: Patricia Honie","Artist",,,"%C2%A9 Patricia Honie","Arts of the Americas","In Copyright","valid",4330,4674,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"89115","Vessel","Ceramic, pigment"," Ceramics","4 15/16 x 5 1/16 x 5 1/16 in. (12.54 x 12.86 x 12.86 cm)","Vessel","North America","United States","Hopituh Shinumu (Hopi)","20th century","Not on View","20th century","Inscription

on bottom, in brown: [(frog and tadpole)]","","","","white ground; 2 pairs of alternating geometric designs in dark and chocolate brown; vessel has small foot, flaring outward to short shoulder and wide mouth","","From ","Anonymous Gift","2004.35.17","Artist: Joy Navasie","Artist",,"1919-1993","%C2%A9 Joy Navasie","Arts of the Americas","In Copyright","valid",1578,1578,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"89120","Vessel","Ceramic, pigment"," Ceramics","5 3/16 x 6 9/16 x 6 9/16 in. (13.18 x 16.67 x 16.67 cm)","Vessel","North America","United States","Ohkay Owingeh (San Juan Pueblo)","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, incised: [Rosita Cata / San Juan / Pur.]","","","rounded body; flat foot; band of incised lines forming triangles; red body, cream interior, cream and gold triangle band","","From ","Anonymous Gift","2004.35.22","Artist: Rosita Cata","Artist",,"Ohkay Owingeh (San Juan Pueblo), born 1950","%C2%A9 Rosita Cata","Arts of the Americas","In Copyright","valid",1882,1882,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"89124","Vessel","Ceramic, pigment"," Ceramics","10 1/2 x 6 1/2 x 6 1/16 in. (26.67 x 16.51 x 15.4 cm)","Vessel","North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature and Inscription

see Signed","on bottom, in brown: [Bertha Gachupin, / (cornstalk) / Jemez]","","","vessel with 2 necks; handle between mouths; tan body decorated with stepped design and 2 corn stalks on each side in red, brown and cream","","From ","Anonymous Gift","2004.35.26","Artist: Bertha Gachupin","Artist",,"Jemez Pueblo","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1704,2130,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"89923","Owl Figurine","Ceramic, pigment"," Ceramics","2 15/16 x 3 x 2 7/8 in. (7.46 x 7.62 x 7.3 cm)","Owl Figurine","North America","United States",,"20th century","Not on View","20th century","Signature and Inscription","on bottom, in brown: [N. BiCA/ ZUNi,]","","","fat, rounded body, slightly concave foot; stumpy wings; very small tailfeathers; opening behind tip of beak; feathers and details in red and brown pigments","","From ","Gift of Suzanne K. Merchant in memory of James R. Merchant","2004.75.2","Artist: Nellie Bica","Artist",,"1905 - 1998","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1704,1704,0,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
"90393","Bird still bank","Ceramic, pigment"," Dolls, Toys and Games","2 5/8 x 6 x 2 in. (6.67 x 15.24 x 5.08 cm)","Bird still bank",,,,"20th century","Not on View","20th century","Inscription

on base, in black: [Candelaria Montero]
 



","","","","handmade brown ceramic bird; broken tail; coin slot in back; black painted feathers (?)","","From ","Gift of Katherine Kierland Herberger","2003.236.910","Designer: Candelaria Montero","Artist",,,"","Arts of the Americas","No Known Copyright","valid",2182,1434,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,,true,
"125261","Untitled vessel","Ceramic, pigment"," Ceramics","13 15/16 × 11 3/16 × 7 1/8 in. (35.4 × 28.42 × 18.1 cm)","Vessel","North America","United States",,"2016","Not on View","21st century","","on bottom, under base: Jody Naranjo","","","oblong shaped ceramic vessel with wavy rim; light brown in color with stylized tan turtles placed uniform distance apart; small dots in black, gold and copper applied in background","","From ","Gift of Loren G. Lipson, M.D.","2016.77.5","Artist: Jody Naranjo","Artist","American (Santa Clara Pueblo)","American (Kha'p'oo Owinge (Santa Clara Pueblo))","%C2%A9 Jody Naranjo","Arts of the Americas","In Copyright","valid",6044,7019,1,"1",0,,,"[""""]","medium:""Ceramic, pigment""",12.197928,,,true,true,
